Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Reggie Bullock,SF,Suns,,2899,36,24,70,34.29,6,9,66.67,69,50,8,10,4,14,1.92,1.39,0.22,0.389,9:23
Caron Butler,SF,Pistons,,62,78,161,396,40.66,55,61,90.16,460,196,79,43,4,47,5.90,2.51,1.01,0.603,20:49
Rasual Butler,SF,Wizards,,63,75,218,517,42.17,53,67,79.10,580,197,64,29,22,51,7.73,2.63,0.85,0.680,20:03
Bruno Caboclo,SF,Raptors,,3093,8,4,12,33.33,,,,10,2,,,1,1,1.25,0.25,,0.125,2:56
Clint Capela,PF,Rockets,,3091,12,14,29,48.28,4,23,17.39,32,36,2,1,9,10,2.67,3.00,0.17,0.833,7:28
DeMarre Carroll,SF,Hawks,Buchanalia,2428,70,318,653,48.70,127,181,70.17,883,372,118,94,17,111,12.61,5.31,1.69,1.586,31:17
Vince Carter,SF,Grizzlies,,69,66,135,406,33.25,45,57,78.95,384,133,79,43,14,57,5.82,2.02,1.20,0.864,16:32
Omri Casspi,SF,Kings,Def Fresh Flow,2416,67,209,427,48.95,140,191,73.30,593,260,102,31,9,40,8.85,3.88,1.52,0.597,21:08
Wilson Chandler,SF,Nuggets,Team Lorin,2195,78,418,975,42.87,110,142,77.46,1085,475,134,58,29,87,13.91,6.09,1.72,1.115,31:41
Earl Clark,SF,Nets,,2411,10,11,30,36.67,1,4,25.00,27,23,3,3,4,7,2.70,2.30,0.30,0.700,9:19
Victor Claver,SF,Nuggets,,2403,10,9,20,45.00,,,,24,20,1,1,1,2,2.40,2.00,0.10,0.200,7:36
Nick Collison,PF,Thunder,,1069,66,106,253,41.90,45,65,69.23,273,250,90,35,25,60,4.14,3.79,1.36,0.909,16:41
Chris Copeland,SF,Pacers,,2783,50,112,310,36.13,33,45,73.33,309,111,51,11,11,22,6.18,2.22,1.02,0.440,16:33
Robert Covington,SF,76ers,The Sith Lords,2911,70,299,756,39.55,178,217,82.03,943,316,105,97,31,128,13.47,4.51,1.50,1.829,27:56
Jae Crowder,SF/PF,Celtics,Schellackers,2721,82,229,545,42.02,109,141,77.30,628,293,94,72,25,97,7.66,3.57,1.15,1.183,20:05
Dante Cunningham,SF,Pelicans,,2404,66,155,339,45.72,29,47,61.70,340,256,50,46,37,83,5.15,3.88,0.76,1.258,25:02
Luigi Datome,SF,Celtics,,2903,21,43,89,48.31,1,1,100.00,105,29,9,2,7,9,5.00,1.38,0.43,0.429,9:58
Brandon Davies,PF,Nets,,2949,27,55,137,40.15,24,37,64.86,142,83,30,18,7,25,5.26,3.07,1.11,0.926,15:40
Anthony Davis,PF,Pelicans,The Sith Lords,2726,68,642,1199,53.54,371,461,80.48,1656,696,149,100,200,300,24.35,10.24,2.19,4.412,36:06
Glen Davis,PF,Clippers,,2201,74,117,255,45.88,60,95,63.16,294,169,39,41,21,62,3.97,2.28,0.53,0.838,12:13
Austin Daye,SF,Hawks,,2421,34,50,141,35.46,5,6,83.33,129,75,17,12,5,17,3.79,2.21,0.50,0.500,10:07
DeMar DeRozan,SG/SF,Raptors,Doppelganger,2436,60,409,990,41.31,361,434,83.18,1204,277,210,73,11,84,20.07,4.62,3.50,1.400,35:00
Luol Deng,SF,Heat,Def Fresh Flow,1086,72,369,787,46.89,191,251,76.10,1007,376,139,65,22,87,13.99,5.22,1.93,1.208,33:37
Boris Diaw,PF,Spurs,Def Fresh Flow,1027,81,291,632,46.04,72,93,77.42,708,348,233,36,23,59,8.74,4.30,2.88,0.728,24:30
Chris Douglas-Roberts,SF,Celtics,,2286,12,5,21,23.81,8,8,100.00,19,12,4,1,,1,1.58,1.00,0.33,0.083,8:33
Jared Dudley,SF/PF,Bucks,,2265,72,198,423,46.81,48,67,71.64,518,220,130,72,11,83,7.19,3.06,1.81,1.153,23:51
Tim Duncan,PF,Spurs,Doppelganger,110,77,419,819,51.16,230,311,73.95,1070,704,230,63,151,214,13.90,9.14,2.99,2.779,28:55
Mike Dunleavy,SF,Bulls,Buchanalia,111,63,209,481,43.45,70,87,80.46,595,248,114,39,21,60,9.44,3.94,1.81,0.952,29:10
Kevin Durant,SF,Thunder,,2213,27,238,467,50.96,146,171,85.38,686,178,110,24,25,49,25.41,6.59,4.07,1.815,33:48
Cleanthony Early,SF,Knicks,,3105,39,76,214,35.51,36,48,75.00,210,97,36,24,12,36,5.38,2.49,0.92,0.923,16:35
James Ennis,SF,Heat,Team Erik,2884,62,101,247,40.89,79,94,84.04,312,176,48,25,17,42,5.03,2.84,0.77,0.677,16:57
Jeremy Evans,PF,Jazz,,2491,38,32,58,55.17,24,29,82.76,90,71,13,11,12,23,2.37,1.87,0.34,0.605,6:00
Reggie Evans,PF,Kings,,116,47,58,137,42.34,60,97,61.86,176,299,32,22,5,27,3.74,6.36,0.68,0.574,16:15
Tyreke Evans,PG/SF,Pelicans,Team Erik,2417,79,521,1165,44.72,202,291,69.42,1313,416,521,100,37,137,16.62,5.27,6.59,1.734,34:03
Kenneth Faried,PF,Nuggets,Team Lorin,2672,75,373,736,50.68,199,288,69.10,946,668,89,62,57,119,12.61,8.91,1.19,1.587,27:49
Derrick Favors,PF,Jazz,Schellackers,2521,74,482,918,52.51,222,332,66.87,1187,607,112,60,123,183,16.04,8.20,1.51,2.473,30:48
Landry Fields,SF,Raptors,,2541,26,20,41,48.78,5,6,83.33,46,26,15,11,,11,1.77,1.00,0.58,0.423,8:19
Joel Freeland,PF,Trailblazers,,2141,48,74,151,49.01,21,25,84.00,169,191,16,9,23,32,3.52,3.98,0.33,0.667,12:51
Channing Frye,PF,Magic,,1973,75,191,487,39.22,31,35,88.57,549,293,94,47,39,86,7.32,3.91,1.25,1.147,24:56
Danilo Gallinari,SF,Nuggets,The Sith Lords,2291,59,228,568,40.14,171,191,89.53,734,218,83,47,20,67,12.44,3.69,1.41,1.136,24:10
Francisco Garcia,SF,Rockets,,1971,14,17,63,26.98,1,4,25.00,45,17,15,9,5,14,3.21,1.21,1.07,1.000,14:19
Kevin Garnett,PF,Timberwolves,,132,47,143,306,46.73,36,45,80.00,323,311,77,46,17,63,6.87,6.62,1.64,1.340,20:16
Pau Gasol,PF/C,Bulls,Doppelganger,134,78,570,1153,49.44,294,366,80.33,1446,919,210,25,147,172,18.54,11.78,2.69,2.205,34:22
Rudy Gay,SF,Kings,,2083,68,508,1116,45.52,337,393,85.75,1432,399,250,71,41,112,21.06,5.87,3.68,1.647,35:25
Alonzo Gee,SF,Trailblazers,,2464,54,87,186,46.77,54,77,70.13,241,94,25,35,7,42,4.46,1.74,0.46,0.778,12:15
Paul George,SF,Pacers,Schellackers,2500,6,18,49,36.73,8,11,72.73,53,22,6,5,1,6,8.83,3.67,1.00,1.000,15:09
Taj Gibson,PF,Bulls,Team Erik,2387,62,254,506,50.20,132,184,71.74,640,396,71,36,75,111,10.32,6.39,1.15,1.790,27:17
Drew Gooden,PF,Wizards,,141,51,110,276,39.86,34,44,77.27,277,223,49,21,9,30,5.43,4.37,0.96,0.588,16:56
Aaron Gordon,PF,Magic,,3080,47,93,208,44.71,44,61,72.13,243,169,33,21,22,43,5.17,3.60,0.70,0.915,16:57
Drew Gordon,PF,76ers,,3178,9,8,19,42.11,1,2,50.00,17,18,2,1,,1,1.89,2.00,0.22,0.111,7:55
Jerami Grant,SF,76ers,,3077,65,124,352,35.23,114,193,59.07,411,198,79,40,68,108,6.32,3.05,1.22,1.662,21:11
Draymond Green,PF,Warriors,Schellackers,2739,79,339,765,44.31,132,200,66.00,921,647,291,123,99,222,11.66,8.19,3.68,2.810,31:31
Gerald Green,SF,Suns,,1951,74,324,778,41.65,99,120,82.50,884,186,91,42,12,54,11.95,2.51,1.23,0.730,19:33
JaMychal Green,PF,Grizzlies,,2948,24,27,47,57.45,8,10,80.00,62,45,4,5,5,10,2.58,1.88,0.17,0.417,6:50
Jeff Green,SF,Grizzlies,Iavaronis,2214,78,416,967,43.02,239,287,83.28,1168,327,134,53,34,87,14.97,4.19,1.72,1.115,31:28
Blake Griffin,PF,Clippers,Def Fresh Flow,2437,67,574,1144,50.17,311,427,72.83,1469,508,354,63,35,98,21.93,7.58,5.28,1.463,35:10
Jordan Hamilton,SF,Clippers,,2670,14,14,35,40.00,,,,38,16,7,2,,2,2.71,1.14,0.50,0.143,8:43
Tyler Hansbrough,PF,Raptors,Team Erik,2438,74,86,165,52.12,97,139,69.78,270,265,21,30,15,45,3.65,3.58,0.28,0.608,14:17
Maurice Harkless,SF,Magic,,2753,45,63,158,39.87,22,41,53.66,158,106,25,32,9,41,3.51,2.36,0.56,0.911,14:59
Tobias Harris,SF,Magic,Iavaronis,2659,68,442,949,46.58,193,245,78.78,1164,430,124,69,36,105,17.12,6.32,1.82,1.544,34:50
Udonis Haslem,PF,Heat,Buchanalia,1031,62,107,239,44.77,45,64,70.31,261,258,46,21,13,34,4.21,4.16,0.74,0.548,16:03
Gordon Hayward,SF,Jazz,Doppelganger,2492,76,484,1087,44.53,375,462,81.17,1463,373,313,108,30,138,19.25,4.91,4.12,1.816,34:26
Gerald Henderson,SG/SF,Hornets,Iavaronis,1630,80,370,847,43.68,184,217,84.79,969,273,206,51,22,73,12.11,3.41,2.58,0.912,28:56
Xavier Henry,SF,Lakers,,2530,9,3,13,23.08,14,24,58.33,20,4,3,3,,3,2.22,0.44,0.33,0.333,9:30
John Henson,PF/C,Bucks,Buchanalia,2777,67,196,346,56.65,78,137,56.93,470,312,59,28,135,163,7.01,4.66,0.88,2.433,18:20
J.J. Hickson,PF,Nuggets,Team Lorin,2304,73,218,459,47.49,116,201,57.71,552,452,57,36,35,71,7.56,6.19,0.78,0.973,19:20
Solomon Hill,SF,Pacers,The Sith Lords,2895,82,251,634,39.59,159,193,82.38,729,314,184,66,18,84,8.89,3.83,2.24,1.024,29:02
Justin Holiday,SF,Warriors,,2825,59,91,235,38.72,37,45,82.22,254,73,48,40,12,52,4.31,1.24,0.81,0.881,11:09
Rodney Hood,SF,Jazz,The Sith Lords,3071,50,155,374,41.44,61,80,76.25,433,117,83,30,12,42,8.66,2.34,1.66,0.840,21:17
Robbie Hummel,SF/PF,Timberwolves,,2736,45,79,172,45.93,24,29,82.76,198,134,27,16,9,25,4.40,2.98,0.60,0.556,16:29
Kris Humphries,PF/C,Wizards,,1111,64,211,446,47.31,87,117,74.36,509,416,57,34,25,59,7.95,6.50,0.89,0.922,21:01
Serge Ibaka,PF,Thunder,Team Lorin,2311,64,374,786,47.58,92,110,83.64,917,499,55,30,155,185,14.33,7.80,0.86,2.891,33:04
Andre Iguodala,SF,Warriors,Buchanalia,1143,77,231,496,46.57,68,114,59.65,604,257,228,89,25,114,7.84,3.34,2.96,1.481,26:52
Ersan Ilyasova,PF,Bucks,Schellackers,1946,58,263,557,47.22,69,107,64.49,669,277,56,36,19,55,11.53,4.78,0.97,0.948,22:45
Joe Ingles,SF,Jazz,,3149,79,147,354,41.53,30,40,75.00,396,175,182,72,10,82,5.01,2.22,2.30,1.038,21:10
Damien Inglis,SF,Bucks,,3108,,,,,,,,,,,,,,,,,,0:00
LeBron James,SF,Cavaliers,Buchanalia,1016,69,624,1279,48.79,375,528,71.02,1743,416,511,109,49,158,25.26,6.03,7.41,2.290,36:08
Cory Jefferson,PF,Nets,,3095,50,75,167,44.91,31,54,57.41,183,145,16,10,21,31,3.66,2.90,0.32,0.620,10:37
Richard Jefferson,SF,Mavericks,Team Erik,195,74,144,324,44.44,78,114,68.42,432,183,61,32,11,43,5.84,2.47,0.82,0.581,16:49
Jonas Jerebko,PF,Celtics,,2422,75,169,379,44.59,56,66,84.85,448,282,71,46,18,64,5.97,3.76,0.95,0.853,16:24
Grant Jerrett,PF,Jazz,,2873,8,7,26,26.92,1,1,100.00,16,9,3,2,2,4,2.00,1.12,0.38,0.500,6:22
Amir Johnson,PF,Raptors,,1993,75,298,519,57.42,79,129,61.24,694,456,117,44,59,103,9.25,6.08,1.56,1.373,26:23
James Johnson,SF,Raptors,,2388,70,238,404,58.91,67,102,65.69,554,257,95,54,70,124,7.91,3.67,1.36,1.771,19:34
Joe Johnson,SF,Nets,Iavaronis,200,80,446,1025,43.51,141,176,80.11,1154,384,292,59,14,73,14.43,4.80,3.65,0.912,34:53
Wesley Johnson,SF,Lakers,,2537,76,286,691,41.39,90,112,80.36,753,319,124,59,45,104,9.91,4.20,1.63,1.368,29:32
Perry Jones III,SF,Thunder,,2759,43,73,184,39.67,24,37,64.86,184,76,18,17,8,25,4.28,1.77,0.42,0.581,14:41
Terrence Jones,PF,Rockets,Schellackers,2747,33,158,299,52.84,57,94,60.64,386,220,36,18,59,77,11.70,6.67,1.09,2.333,26:57
Sergey Karasev,SF,Nets,,2876,33,54,134,40.30,29,38,76.32,153,66,46,23,1,24,4.64,2.00,1.39,0.727,16:50
Ryan Kelly,PF,Lakers,Buchanalia,2894,52,104,309,33.66,79,95,83.16,332,146,92,30,24,54,6.38,2.81,1.77,1.038,23:43
Michael Kidd-Gilchrist,SF,Hornets,,2758,55,224,482,46.47,150,214,70.09,598,416,77,30,38,68,10.87,7.56,1.40,1.236,28:52
Andrei Kirilenko,SF,76ers,,211,7,,5,,3,4,75.00,3,8,1,1,,1,0.43,1.14,0.14,0.143,5:12
Joffrey Lauvergne,PF,Nuggets,,2966,24,36,89,40.45,18,28,64.29,93,77,13,8,10,18,3.88,3.21,0.54,0.750,11:10
David Lee,PF,Warriors,,1974,49,160,313,51.12,68,104,65.38,388,257,85,31,26,57,7.92,5.24,1.73,1.163,18:27
Kawhi Leonard,SF,Spurs,Schellackers,2626,64,394,822,47.93,202,252,80.16,1057,461,161,148,48,196,16.52,7.20,2.52,3.062,31:46
Jon Leuer,PF,Grizzlies,,2658,63,121,273,44.32,37,59,62.71,286,207,46,17,9,26,4.54,3.29,0.73,0.413,13:05
Kevin Love,PF,Cavaliers,Def Fresh Flow,2306,75,413,952,43.38,258,321,80.37,1228,731,168,51,39,90,16.37,9.75,2.24,1.200,33:45
Shawn Marion,SF,Cavaliers,,236,57,119,267,44.57,26,34,76.47,276,202,51,27,27,54,4.84,3.54,0.89,0.947,19:19
Cartier Martin,SF,Pistons,,2377,23,15,53,28.30,,,,36,20,11,3,1,4,1.57,0.87,0.48,0.174,8:37
Kenyon Martin,PF,Bucks,,240,11,9,22,40.91,2,2,100.00,20,19,5,5,6,11,1.82,1.73,0.45,1.000,9:28
Jason Maxiell,PF,Hornets,,1994,61,81,192,42.19,41,71,57.75,203,203,19,18,44,62,3.33,3.33,0.31,1.016,14:24
Luc Mbah a Moute,SF,76ers,,2348,67,251,636,39.47,96,163,58.90,660,328,106,81,21,102,9.85,4.90,1.58,1.522,28:36
James Michael McAdoo,PF,Warriors,,3140,15,24,44,54.55,14,25,56.00,62,37,2,5,9,14,4.13,2.47,0.13,0.933,9:09
Doug McDermott,SF,Bulls,,3062,36,43,107,40.19,10,15,66.67,109,43,6,4,1,5,3.03,1.19,0.17,0.139,8:55
Josh McRoberts,PF,Heat,,2228,17,28,53,52.83,8,13,61.54,72,45,33,12,3,15,4.24,2.65,1.94,0.882,17:24
Khris Middleton,SF,Bucks,Def Fresh Flow,2766,79,406,869,46.72,134,156,85.90,1055,347,182,122,11,133,13.35,4.39,2.30,1.684,30:06
C.J. Miles,SF,Pacers,Team Lorin,1968,70,329,827,39.78,130,161,80.75,942,214,75,60,26,86,13.46,3.06,1.07,1.229,26:18
Darius Miller,SF,Clippers,,2725,5,1,7,14.29,,,,2,1,2,1,,1,0.40,0.20,0.40,0.200,8:40
Mike Miller,SF,Cavaliers,,258,52,37,114,32.46,3,4,75.00,109,91,46,14,4,18,2.10,1.75,0.88,0.346,13:29
Quincy Miller,SF,Pistons,,2742,10,9,38,23.68,8,11,72.73,29,20,8,7,5,12,2.90,2.00,0.80,1.200,11:58
Elijah Millsap,SF,Jazz,,2591,47,81,238,34.03,58,86,67.44,248,150,58,56,16,72,5.28,3.19,1.23,1.532,19:39
Paul Millsap,PF,Hawks,Team Lorin,2098,73,443,930,47.63,255,337,75.67,1218,570,223,130,69,199,16.68,7.81,3.05,2.726,32:45
Nikola Mirotic,PF,Bulls,Schellackers,3125,82,253,624,40.54,228,284,80.28,833,404,97,54,54,108,10.16,4.93,1.18,1.317,20:10
Greg Monroe,PF,Pistons,Buchanalia,2496,69,423,853,49.59,252,336,75.00,1098,704,142,78,34,112,15.91,10.20,2.06,1.623,30:58
Eric Moreland,PF,Kings,,3129,3,1,1,100.00,,,,2,1,,,,,0.67,0.33,,,0:42
Marcus Morris,PF,Suns,Iavaronis,2668,81,331,763,43.38,71,113,62.83,845,385,133,63,16,79,10.43,4.75,1.64,0.975,25:15
Markieff Morris,PF,Suns,Iavaronis,2683,82,512,1100,46.55,177,232,76.29,1258,506,192,101,39,140,15.34,6.17,2.34,1.707,31:28
Donatas Motiejunas,PF,Rockets,,2700,71,353,700,50.43,100,166,60.24,855,421,130,56,34,90,12.04,5.93,1.83,1.268,28:41
Shabazz Muhammad,SF,Timberwolves,,2852,38,194,397,48.87,104,145,71.72,512,154,44,18,7,25,13.47,4.05,1.16,0.658,22:47
  Nene,PF,Wizards,Iavaronis,2513,67,307,601,51.08,122,202,60.40,737,345,123,66,22,88,11.00,5.15,1.84,1.313,25:17
Andrew Nicholson,PF,Magic,,2735,40,83,190,43.68,15,25,60.00,194,82,22,6,12,18,4.85,2.05,0.55,0.450,12:18
Nerlens Noel,PF,76ers,The Sith Lords,2885,75,302,653,46.25,140,230,60.87,744,611,128,133,142,275,9.92,8.15,1.71,3.667,30:49
Steve Novak,SF,Thunder,,2127,35,22,56,39.29,,2,,63,22,11,,2,2,1.80,0.63,0.31,0.057,5:38
Dirk Nowitzki,PF,Mavericks,Buchanalia,279,77,487,1062,45.86,255,289,88.24,1333,457,143,39,33,72,17.31,5.94,1.86,0.935,29:38
Arinze Onuaku,PF,Timberwolves,,2922,6,12,14,85.71,3,8,37.50,27,21,4,1,3,4,4.50,3.50,0.67,0.667,11:23
Kostas Papanikolaou,SF,Rockets,,2751,43,69,197,35.03,13,18,72.22,182,118,85,29,13,42,4.23,2.74,1.98,0.977,18:30
Jabari Parker,SF/PF,Bucks,,3110,25,129,263,49.05,46,66,69.70,308,138,42,31,5,36,12.32,5.52,1.68,1.440,29:32
Chandler Parsons,SF,Mavericks,Team Lorin,2701,66,383,829,46.20,139,193,72.02,1037,323,161,69,19,88,15.71,4.89,2.44,1.333,33:07
Patrick Patterson,PF,Raptors,Buchanalia,2519,81,240,535,44.86,63,80,78.75,648,433,155,60,44,104,8.00,5.35,1.91,1.284,26:37
Adreian Payne,PF,Timberwolves,Team Erik,3100,32,91,220,41.36,30,46,65.22,213,162,30,19,9,28,6.66,5.06,0.94,0.875,23:07
Paul Pierce,SF,Wizards,,305,73,293,656,44.66,164,210,78.10,868,294,144,46,24,70,11.89,4.03,1.97,0.959,26:13
Quincy Pondexter,SF,Pelicans,,2504,75,188,447,42.06,71,96,73.96,538,195,94,19,24,43,7.17,2.60,1.25,0.573,23:55
Otto Porter,SF,Wizards,Doppelganger,2882,74,176,391,45.01,58,79,73.42,445,221,65,44,30,74,6.01,2.99,0.88,1.000,19:20
Dwight Powell,PF,Mavericks,,3086,29,31,67,46.27,25,33,75.76,90,50,9,9,6,15,3.10,1.72,0.31,0.517,8:09
Tayshaun Prince,SF,Pistons,,311,58,177,402,44.03,49,65,75.38,434,210,93,29,16,45,7.48,3.62,1.60,0.776,24:05
Julius Randle,PF,Lakers,,3102,1,1,3,33.33,,2,,2,,,,,,2.00,,,,13:34
Shavlik Randolph,PF,Nuggets,,2000,21,9,35,25.71,6,12,50.00,24,38,4,5,3,8,1.14,1.81,0.19,0.381,6:01
Zach Randolph,PF,Grizzlies,Team Erik,315,71,454,932,48.71,228,298,76.51,1143,747,153,69,14,83,16.10,10.52,2.15,1.169,32:27
Jason Richardson,SF,76ers,Def Fresh Flow,322,19,62,178,34.83,17,22,77.27,172,66,38,13,3,16,9.05,3.47,2.00,0.842,21:55
Glenn Robinson,SF,76ers,,3082,35,26,67,38.81,16,24,66.67,73,39,11,6,1,7,2.09,1.11,0.31,0.200,7:27
Thomas Robinson,PF,76ers,,2729,54,126,260,48.46,56,106,52.83,308,303,33,32,20,52,5.70,5.61,0.61,0.963,14:46
Terrence Ross,SF,Raptors,,2773,82,309,753,41.04,44,56,78.57,807,226,86,53,25,78,9.84,2.76,1.05,0.951,25:31
Damjan Rudez,SF,Pacers,,3122,68,119,263,45.25,16,23,69.57,323,47,53,16,5,21,4.75,0.69,0.78,0.309,15:24
John Salmons,SF,Suns,,337,21,16,48,33.33,2,4,50.00,42,21,13,9,4,13,2.00,1.00,0.62,0.619,12:50
JaKarr Sampson,SF,76ers,,3148,74,146,346,42.20,63,94,67.02,386,163,77,38,26,64,5.22,2.20,1.04,0.865,15:17
Luis Scola,PF,Pacers,Def Fresh Flow,2212,81,300,642,46.73,158,226,69.91,763,526,106,47,18,65,9.42,6.49,1.31,0.802,20:29
Mike Scott,PF,Hawks,,2764,68,201,453,44.37,61,77,79.22,529,199,75,25,3,28,7.78,2.93,1.10,0.412,16:30
Iman Shumpert,SF,Cavaliers,Doppelganger,2625,62,193,471,40.98,43,64,67.19,496,224,135,81,16,97,8.00,3.61,2.18,1.565,24:55
Kyle Singler,SF,Thunder,,2651,80,172,446,38.57,40,52,76.92,480,194,85,47,21,68,6.00,2.42,1.06,0.850,21:48
Greg Smith,PF,Mavericks,,2711,42,30,49,61.22,20,39,51.28,80,79,9,7,11,18,1.90,1.88,0.21,0.429,8:38
Josh Smith,SF/PF,Rockets,Iavaronis,1105,83,414,987,41.95,127,255,49.80,1027,530,277,87,116,203,12.37,6.39,3.34,2.446,27:43
Tony Snell,SG/SF,Bulls,,2906,72,159,371,42.86,44,55,80.00,435,176,62,32,11,43,6.04,2.44,0.86,0.597,19:37
Marreese Speights,PF/C,Warriors,,2289,76,318,646,49.23,150,178,84.27,791,325,72,20,34,54,10.41,4.28,0.95,0.711,15:53
Jarnell Stokes,PF,Grizzlies,,3068,19,21,37,56.76,15,28,53.57,57,34,4,5,5,10,3.00,1.79,0.21,0.526,6:38
Amar'e Stoudemire,PF/C,Mavericks,Team Erik,364,59,273,490,55.71,134,186,72.04,680,329,45,29,38,67,11.53,5.58,0.76,1.136,21:06
Jared Sullinger,PF,Celtics,,2733,58,311,708,43.93,96,129,74.42,770,441,134,44,42,86,13.28,7.60,2.31,1.483,27:00
Jeff Taylor,SF,Hornets,,2757,29,45,114,39.47,26,41,63.41,127,53,22,12,1,13,4.38,1.83,0.76,0.448,14:51
Mirza Teletovic,PF,Nets,,2779,40,122,319,38.24,33,46,71.74,339,194,46,14,16,30,8.47,4.85,1.15,0.750,22:19
Lance Thomas,PF,Knicks,,2695,62,182,442,41.18,72,99,72.73,443,195,69,37,8,45,7.15,3.15,1.11,0.726,24:03
Malcolm Thomas,PF,76ers,,2679,17,18,40,45.00,9,13,69.23,45,56,7,3,1,4,2.65,3.29,0.41,0.235,11:26
