Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ty France,2B/3B,Mariners,,12331,664034,,$18.15,,,,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,85,73,,,106,46,1,27,6,,.291,.368,.445,.327,.365
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$15.66,,,,,,,,,,,,,,,,,,,158,635,172,25,3,8,9,74,53,20,5,90,28,2,11,2,1,.271,.312,.357,.304,.313
Nicky Lopez,2B,Royals,,12120,670032,,$14.59,,,,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,78,43,22,1,74,49,,4,3,12,.300,.358,.378,.347,.347
Amed Rosario,SS,Indians,,10972,642708,,$14.56,,,,,,,,,,,,,,,,,,,141,550,155,25,6,11,4,77,57,13,,120,31,,3,4,,.282,.321,.409,.340,.332
Enrique Hernández,2B/3B,Red Sox,,5301,571771,,$12.69,,,,,,,,,,,,,,,,,,,134,508,127,35,3,20,5,84,60,1,,110,61,,9,7,,.250,.337,.449,.278,.349
Joey Wendle,2B/3B,Rays,,6992,621563,,$11.67,,,,,,,,,,,,,,,,,,,136,460,122,31,4,11,6,73,54,8,6,113,28,4,10,3,,.265,.319,.422,.327,.329
J.P. Crawford,SS,Mariners,,10626,641487,,$11.48,,,,,,,,,,,,,,,,,,,160,619,169,37,,9,2,89,54,3,6,114,58,1,5,4,1,.273,.338,.376,.320,.318
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$11.11,,,,,,,,,,,,,,,,,,,150,597,160,24,1,10,2,84,57,4,2,94,73,2,4,5,,.268,.349,.362,.301,.323
César Hernández,2B,White Sox,,5172,514917,hernace02,$9.60,,,,,,,,,,,,,,,,,,,149,570,132,21,2,21,4,84,62,1,1,135,59,2,5,3,,.232,.308,.386,.266,.311
David Fletcher,2B,Angels,,11343,664058,,$9.17,,,,,,,,,,,,,,,,,,,157,626,164,27,3,2,2,74,47,15,3,60,31,1,1,1,6,.262,.295,.324,.287,.284
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$8.03,,,,,,,,,,,,,,,,,,,139,457,112,28,,14,4,55,69,,,108,49,1,2,4,,.245,.318,.398,.289,.322
Gleyber Torres,SS,Yankees,,10684,650402,,$7.89,,,,,,,,,,,,,,,,,,,127,459,119,22,,9,3,50,51,14,6,104,50,1,1,4,2,.259,.329,.366,.314,.318
Jose Iglesias,SS,Red Sox,,144,578428,iglesjo01,$7.84,,,,,,,,,,,,,,,,,,,137,483,131,27,2,9,1,65,48,5,2,75,21,,6,1,,.271,.309,.391,.305,.311
Nick Solak,2B/CF,Rangers,,11997,669256,,$7.83,,,,,,,,,,,,,,,,,,,127,458,111,18,2,11,5,57,49,7,5,107,34,,15,2,2,.242,.313,.362,.292,.310
Leury García,2B/SS,White Sox,,4485,544725,garcile02,$6.47,,,,,,,,,,,,,,,,,,,126,415,111,22,4,5,4,60,54,6,2,97,41,,4,5,9,.267,.329,.376,.333,.326
Tony Kemp,2B,Athletics,,10962,643393,,$5.72,,,,,,,,,,,,,,,,,,,131,330,92,16,3,8,2,54,37,8,2,51,52,,6,5,4,.279,.378,.418,.304,.363
Luis Arraez,2B,Twins,,12358,650333,,$5.29,,,,,,,,,,,,,,,,,,,121,428,126,17,6,2,4,58,42,2,2,48,43,2,2,6,,.294,.357,.376,.323,.333
Dylan Moore,2B/3B,Mariners,,11457,664238,,$4.88,,,,,,,,,,,,,,,,,,,126,332,60,11,2,12,,42,43,21,5,111,40,,4,1,,.181,.276,.334,.229,.281
Wander Franco,SS,Rays,,13328,,,$4.04,,,,,,,,,,,,,,,,,,,70,281,81,18,5,7,4,53,39,2,1,37,24,,2,1,,.288,.347,.463,.311,.364
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$3.66,,,,,,,,,,,,,,,,,,,146,497,121,25,2,3,7,60,37,12,2,81,31,2,6,4,3,.243,.292,.320,.283,.289
Phil Gosselin,2B,Angels,,5245,594838,gosseph01,$2.71,,,,,,,,,,,,,,,,,,,104,345,90,14,,7,3,40,47,4,2,81,24,,3,1,,.261,.314,.362,.322,.309
Willi Castro,SS,Tigers,,11084,650489,,$2.28,,,,,,,,,,,,,,,,,,,125,413,91,15,6,9,2,56,38,9,4,109,23,1,8,3,3,.220,.271,.351,.275,.279
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$1.55,,,,,,,,,,,,,,,,,,,90,290,62,11,2,9,2,39,33,14,5,107,29,,4,2,,.214,.292,.359,.301,.298
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$1.51,,,,,,,,,,,,,,,,,,,84,294,76,19,,8,3,28,45,,1,62,16,3,9,,,.259,.317,.405,.304,.321
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$1.04,,,,,,,,,,,,,,,,,,,92,222,69,13,1,2,,32,17,6,1,30,22,,1,,1,.311,.374,.405,.353,.354
Ramón Urías,2B/SS,Orioles,,12316,602104,,$0.77,,,,,,,,,,,,,,,,,,,85,262,73,14,,7,2,33,38,1,2,76,28,,6,,,.279,.361,.412,.369,.348
Yu Chang,3B/SS,Indians,,10827,644374,,$0.24,,,,,,,,,,,,,,,,,,,89,237,54,14,3,9,2,32,39,1,,69,11,,2,1,,.228,.267,.426,.281,.305
Jack Mayfield,SS,Angels,,11639,608686,,$-0.70,,,,,,,,,,,,,,,,,,,86,266,58,15,,10,3,30,39,5,,68,17,,3,1,3,.218,.269,.387,.254,.301
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$-0.98,,,,,,,,,,,,,,,,,,,89,194,48,11,1,4,1,19,14,10,3,55,9,,4,1,1,.247,.292,.376,.324,.304
Andy Ibáñez,2B,Rangers,,11640,628451,,$-1.36,,,,,,,,,,,,,,,,,,,76,253,70,15,2,7,2,31,25,,,35,15,,2,1,1,.277,.320,.435,.297,.336
Adalberto Mondesi,SS,Royals,,7458,609275,,$-1.50,,,,,,,,,,,,,,,,,,,35,126,29,8,1,6,,19,17,15,1,43,6,,1,,3,.230,.265,.452,.299,.333
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-1.67,,,,,,,,,,,,,,,,,,,103,127,34,5,1,,1,31,5,17,6,37,16,1,1,,,.268,.354,.323,.378,.324
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-1.86,,,,,,,,,,,,,,,,,,,57,164,43,12,,6,2,22,25,1,,44,8,,7,,1,.262,.322,.445,.325,.347
Nick Madrigal,2B,White Sox,,12628,663611,,$-2.21,,,,,,,,,,,,,,,,,,,54,200,61,10,4,2,6,30,21,1,2,17,11,,3,1,,.305,.349,.425,.324,.362
Nick Gordon,2B/SS,Twins,,10638,624503,,$-2.68,,,,,,,,,,,,,,,,,,,73,200,48,9,1,4,2,19,23,10,1,55,12,,3,1,,.240,.292,.355,.310,.304
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-2.85,,,,,,,,,,,,,,,,,,,90,247,60,15,2,5,3,23,22,7,1,64,17,1,2,1,4,.243,.292,.381,.307,.311
Chad Pinder,2B,Athletics,,10889,640461,,$-2.94,,,,,,,,,,,,,,,,,,,75,214,52,16,1,6,1,30,27,1,,62,16,,2,1,,.243,.300,.411,.313,.315
Hanser Alberto,2B,Royals,,6484,593643,,$-3.09,,,,,,,,,,,,,,,,,,,103,241,65,20,3,2,,25,24,3,1,26,4,,4,2,4,.270,.286,.402,.293,.301
Andrés Giménez,SS,Indians,,12387,665926,,$-3.27,,,,,,,,,,,,,,,,,,,68,188,41,10,,5,,23,16,11,,54,11,,7,3,1,.218,.281,.351,.273,.293
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-4.36,,,,,,,,,,,,,,,,,,,131,412,92,12,,3,1,37,31,1,,62,32,,3,1,3,.223,.282,.274,.256,.259
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-4.50,,,,,,,,,,,,,,,,,,,76,235,49,13,1,2,,21,23,5,1,49,23,,1,1,,.209,.281,.298,.254,.266
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-6.12,,,,,,,,,,,,,,,,,,,39,87,22,6,,1,,10,15,1,,12,8,,,1,1,.253,.309,.356,.280,.301
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-6.14,,,,,,,,,,,,,,,,,,,71,164,36,5,,2,,14,20,,1,42,18,,2,1,1,.220,.301,.287,.281,.269
Luis Rengifo,2B,Angels,,11710,650859,,$-6.28,,,,,,,,,,,,,,,,,,,54,174,35,1,,6,1,22,18,1,,38,9,,2,2,3,.201,.242,.310,.220,.253
Yonny Hernández,SS,Rangers,,12555,660634,,$-6.47,,,,,,,,,,,,,,,,,,,43,143,31,5,,,1,15,6,11,2,32,17,,4,1,1,.217,.313,.252,.277,.285
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-7.13,,,,,,,,,,,,,,,,,,,90,259,52,8,,5,,17,25,1,1,76,16,,2,3,1,.201,.249,.290,.260,.241
Owen Miller,SS,Indians,,12638,680911,,$-7.15,,,,,,,,,,,,,,,,,,,60,191,39,8,,4,3,17,18,2,,54,9,,1,1,,.204,.243,.309,.261,.260
Kyle Isbel,2B,Royals,,12684,664728,,$-7.24,,,,,,,,,,,,,,,,,,,28,76,21,5,2,1,1,16,7,2,,23,7,,,,,.276,.337,.434,.385,.355
Shed Long Jr.,2B,Mariners,,11921,643418,,$-7.44,,,,,,,,,,,,,,,,,,,34,111,22,4,1,4,1,13,17,1,,39,9,,,,1,.198,.256,.360,.265,.281
Taylor Walls,SS,Rays,,12835,670764,,$-7.45,,,,,,,,,,,,,,,,,,,54,152,32,10,,1,1,15,15,4,2,49,23,,,,1,.211,.312,.296,.304,.288
Zack Short,SS,Tigers,,12563,670097,,$-7.62,,,,,,,,,,,,,,,,,,,61,156,22,4,,6,,21,20,2,,59,22,1,,6,,.141,.239,.282,.165,.235
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-7.67,,,,,,,,,,,,,,,,,,,28,65,12,3,,3,,9,8,,,15,8,,,,2,.185,.267,.369,.191,.284
Ernie Clement,SS,Indians,,12410,676391,,$-7.86,,,,,,,,,,,,,,,,,,,40,121,28,4,,3,1,16,9,,1,19,7,,2,,3,.231,.278,.339,.253,.282
Richie Martin,SS,Orioles,,11462,621006,,$-9.17,,,,,,,,,,,,,,,,,,,37,98,23,2,,1,,9,8,,2,28,4,,1,1,1,.235,.267,.286,.314,.240
Donovan Walton,SS,Mariners,,12021,622268,,$-9.32,,,,,,,,,,,,,,,,,,,24,63,13,2,1,2,1,6,7,1,,15,4,,,,2,.206,.246,.365,.239,.287
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-9.41,,,,,,,,,,,,,,,,,,,30,72,12,3,,,,5,2,2,,30,3,,1,,,.167,.211,.208,.286,.199
Kean Wong,2B/3B,Angels,,11763,642221,,$-9.56,,,,,,,,,,,,,,,,,,,32,60,10,2,1,,,3,6,,1,17,2,,,,4,.167,.182,.233,.233,.182
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$-9.94,,,,,,,,,,,,,,,,,,,5,11,1,,,,,,,,,2,,,,,,.091,.091,.091,.111,.082
Vimael Machín,3B/SS,Athletics,,13046,605353,,$-10.16,,,,,,,,,,,,,,,,,,,15,32,4,,,,,1,1,,,10,3,,,,2,.125,.189,.125,.182,.163
Romy Gonzalez,2B,White Sox,,13854,663853,,$-10.42,,,,,,,,,,,,,,,,,,,10,32,8,3,,,,4,2,,,11,1,,,,,.250,.273,.344,.381,.271
Alex De Goti,2B,Astros,,12107,621008,,$-10.67,,,,,,,,,,,,,,,,,,,2,6,2,,,,,2,1,,,2,1,,,,,.333,.429,.333,.500,.357
Jacob Wilson,2B,Astros,,10607,607111,,$-11.05,,,,,,,,,,,,,,,,,,,12,20,3,1,1,,,3,1,,,3,1,,,,,.150,.190,.300,.176,.212
Brendon Davis,2B,Angels,,13379,,,$-11.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-11.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-11.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Twins,,10967,624407,,$-11.10,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-11.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robel García,SS,Astros,,10011,596825,,$-11.10,,,,,,,,,,,,,,,,,,,46,106,16,3,,1,1,8,8,,,42,8,,1,1,1,.151,.214,.208,.234,.205
Jack López,SS,Red Sox,,10139,,,$-11.13,,,,,,,,,,,,,,,,,,,7,13,2,2,,,,2,,,,6,1,,,,2,.154,.188,.308,.286,.229
Otto Lopez,SS,Blue Jays,,12754,672640,,$-11.15,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-11.16,,,,,,,,,,,,,,,,,,,10,26,2,,,,1,3,2,1,,8,,,,,,.077,.077,.077,.111,.113
Anderson Tejeda,SS,Rangers,,12897,660731,,$-11.31,,,,,,,,,,,,,,,,,,,5,16,1,,,,,1,,1,,10,1,,,,,.062,.118,.062,.167,.109
Ryan Dorow,SS,Rangers,,12661,,,$-11.41,,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,,3,1,,,,,,.143,,,.100
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-11.45,,,,,,,,,,,,,,,,,,,3,11,1,,,,1,,,,,4,1,,,,,.091,.167,.091,.143,.208
Kevin Smith,SS,Blue Jays,,12485,675656,,$-11.48,,,,,,,,,,,,,,,,,,,18,32,3,,,1,,2,1,,,11,3,,1,,,.094,.194,.188,.100,.183
Domingo Leyba,2B,Orioles,,11410,642736,,$-12.04,,,,,,,,,,,,,,,,,,,34,87,10,1,,1,1,6,4,,,23,8,,1,,,.115,.198,.161,.143,.184
