Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Marwin Gonzalez,1B/2B/LF/SS,Astros,,2731,503556,gonzama01,$-4.61,145,489,121,25,3,16,7,61,68,2,3,53,3,3,2,5,.247,.321,.409,.330,,,,,,,,,,,,,,,
Aledmys Díaz,3B/SS,Blue Jays,,9486,649557,,$-4.73,130,422,111,26,,18,6,55,55,3,4,23,2,3,4,,.263,.303,.453,.333,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-5.15,124,404,99,23,4,15,2,57,68,2,,50,2,,5,,.245,.325,.433,.333,,,,,,,,,,,,,,,
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$-5.47,125,432,116,31,3,5,7,43,48,15,6,19,,8,2,3,.269,.308,.389,.323,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$-6.74,117,465,114,20,,19,7,50,64,1,,28,3,2,3,,.245,.289,.411,.315,,,,,,,,,,,,,,,
Mark Canha,1B/CF/LF/RF,Athletics,,5757,592192,,$-7.53,122,365,91,22,,17,6,60,52,1,2,34,3,10,2,,.249,.328,.449,.347,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$-7.99,141,423,96,13,1,20,1,49,59,2,,73,6,2,3,,.227,.341,.404,.330,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-8.49,121,306,73,10,,21,1,42,57,,,27,3,4,,,.239,.309,.477,.338,,,,,,,,,,,,,,,
Matt Davidson,1B/3B/DH,White Sox,,5310,571602,davidma02,$-8.97,123,434,99,23,,20,2,51,62,,,52,,7,3,,.228,.319,.419,.327,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-9.17,112,399,101,18,2,14,4,50,46,4,,49,6,6,2,,.253,.342,.414,.340,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$-9.39,127,486,137,27,1,6,2,64,48,,1,51,5,2,3,1,.282,.350,.379,.326,,,,,,,,,,,,,,,
Wil Myers,1B/3B/LF/RF,Padres,,5206,571976,myerswi01,$-10.14,83,312,79,25,1,11,2,39,39,13,1,30,1,,1,,.253,.318,.446,.344,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-10.22,123,387,91,18,2,16,2,46,58,1,,33,2,7,1,,.235,.306,.416,.319,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$-10.39,77,302,87,18,3,6,,38,42,7,7,25,,2,1,3,.288,.342,.427,.335,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-10.42,85,288,80,7,,10,1,43,34,6,5,31,3,1,2,1,.278,.347,.406,.331,,,,,,,,,,,,,,,
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-10.45,153,488,123,13,,11,8,44,53,6,3,24,2,9,4,2,.252,.296,.346,.299,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Braves,,5064,518586,culbech01,$-10.49,113,296,80,18,2,12,5,47,45,4,2,21,5,4,1,,.270,.326,.466,.351,,,,,,,,,,,,,,,
Brock Holt,2B/3B/SS,Red Sox,,3344,571788,holtbr01,$-11.62,109,321,89,18,2,7,3,41,46,7,7,37,2,7,2,,.277,.362,.411,.345,,,,,,,,,,,,,,,
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-11.82,113,280,83,12,2,11,2,38,51,,,24,1,5,3,,.296,.359,.471,.366,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Blue Jays,,1580,500208,,$-12.11,122,468,106,20,,17,4,50,54,1,3,31,1,3,3,1,.226,.277,.378,.291,,,,,,,,,,,,,,,
Scott Kingery,2B/SS,Phillies,,11701,664068,,$-12.36,147,452,102,23,2,8,1,55,35,10,3,24,1,3,5,,.226,.267,.338,.269,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Mets,,2165,527038,florewi01,$-12.73,126,386,103,25,,11,2,43,51,,,29,1,5,9,,.267,.319,.417,.323,,,,,,,,,,,,,,,
Wilmer Difo,2B/3B/SS,Nationals,,10495,594694,,$-12.77,148,408,94,14,7,7,3,55,42,10,3,39,5,2,4,3,.230,.296,.350,.292,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-12.81,85,288,76,21,2,13,4,33,51,1,1,30,1,3,2,,.264,.337,.486,.364,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-12.96,97,395,101,20,3,6,10,53,33,5,3,28,,3,2,,.256,.308,.367,.320,,,,,,,,,,,,,,,
Eric Thames,1B/LF/RF,Brewers,,798,519346,thameer01,$-13.27,96,247,54,10,3,16,2,41,37,7,,29,4,2,,,.219,.306,.478,.344,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Cubs,,10250,605170,,$-13.48,76,181,42,7,,2,2,21,21,,,12,,4,1,2,.232,.290,.304,.280,,,,,,,,,,,,,,,
Yairo Muñoz,2B/3B/OF/SS,Cardinals,,11158,622168,,$-13.61,108,293,81,16,,8,1,39,42,5,6,30,7,4,2,,.276,.350,.413,.327,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-13.90,130,420,105,21,1,5,5,52,38,4,,40,2,2,2,1,.250,.316,.340,.306,,,,,,,,,,,,,,,
Luke Voit,1B,Cardinals,,11475,572228,,$-13.93,47,143,46,5,,15,3,30,36,,,17,,1,,,.322,.398,.671,.466,,,,,,,,,,,,,,,
Daniel Robertson,2B/SS,Rays,,7588,621002,,$-14.01,87,282,74,16,,9,3,46,34,2,2,43,,13,2,,.262,.382,.415,.363,,,,,,,,,,,,,,,
Tyler Austin,1B/DH,Twins,,5866,592122,,$-14.72,69,244,56,10,,17,,34,47,1,2,19,,2,3,,.230,.287,.480,.323,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,,1245,541650,perezhe01,$-14.74,132,316,80,11,2,9,8,36,29,11,3,17,1,,1,,.253,.290,.386,.321,,,,,,,,,,,,,,,
Lucas Duda,1B/DH,Royals,,4970,446263,dudalu01,$-14.98,107,328,79,14,1,14,1,35,50,1,,28,2,8,3,,.241,.313,.418,.321,,,,,,,,,,,,,,,
Lourdes Gurriel Jr.,2B/SS,Blue Jays,,11549,666971,,$-15.20,65,249,70,8,,11,2,30,35,1,2,9,1,2,2,1,.281,.308,.446,.329,,,,,,,,,,,,,,,
Jake Bauers,1B/OF,Rays,,10537,641343,,$-15.23,96,323,65,22,2,11,1,48,48,6,6,54,,3,6,2,.201,.314,.384,.308,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Red Sox,,3304,456665,pearcst01,$-15.67,76,215,61,14,1,11,4,35,42,,,29,,5,2,,.284,.378,.512,.398,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-15.86,117,394,99,29,2,6,2,43,39,2,,32,9,6,3,1,.251,.314,.381,.305,,,,,,,,,,,,,,,
Ehire Adrianza,2B/3B/SS,Twins,,4140,501303,adriaeh01,$-16.74,114,335,84,23,1,6,1,42,39,5,1,24,2,1,2,4,.251,.298,.379,.302,,,,,,,,,,,,,,,
Tyler White,1B/DH,Astros,,11363,643603,,$-17.17,66,210,58,12,3,12,1,27,42,,1,24,,2,1,,.276,.354,.533,.381,,,,,,,,,,,,,,,
Chad Pinder,2B/LF/RF/SS,Athletics,,10889,640461,,$-17.33,110,298,77,12,1,13,2,43,27,,2,27,1,6,,2,.258,.330,.436,.338,,,,,,,,,,,,,,,
Alcides Escobar,3B/SS,Royals,,3154,444876,escobal02,$-17.50,140,485,112,22,3,4,6,54,34,8,2,29,1,5,4,8,.231,.275,.313,.277,,,,,,,,,,,,,,,
Neil Walker,1B/2B/3B,Yankees,,3334,435522,walkene01,$-17.52,113,347,76,12,1,11,2,48,46,,,42,3,5,4,,.219,.309,.354,.299,,,,,,,,,,,,,,,
Mark Reynolds,1B,Nationals,,3664,448602,reynoma01,$-18.00,86,206,51,8,,13,1,26,40,,,24,1,2,3,,.248,.328,.476,.348,,,,,,,,,,,,,,,
Tim Beckham,3B/SS,Orioles,,587,542921,beckhti01,$-18.15,96,369,85,17,,12,4,45,35,1,2,27,,3,2,1,.230,.286,.374,.298,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Pirates,,4952,588751,hechaad01,$-19.47,94,296,73,11,,6,2,34,31,2,,16,2,,7,2,.247,.277,.345,.278,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,606115,,$-19.99,119,348,82,16,,3,6,32,30,7,4,15,,1,1,1,.236,.268,.307,.271,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B,Royals,,10142,641531,,$-20.09,102,362,83,19,4,11,1,36,34,2,3,24,,1,1,,.229,.278,.395,.293,,,,,,,,,,,,,,,
Ji Man Choi,1B/DH,Rays,,7377,596847,,$-20.21,61,190,50,14,1,10,,25,32,2,,26,1,3,2,,.263,.357,.505,.371,,,,,,,,,,,,,,,
Logan Morrison,1B/DH,Twins,,1974,489149,morrilo01,$-20.29,95,318,59,13,,15,,41,39,1,,34,,6,1,,.186,.276,.368,.285,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-20.32,44,149,39,10,2,12,,23,30,,,20,,1,,,.262,.353,.597,.399,,,,,,,,,,,,,,,
JT Riddle,SS,Marlins,,10125,595375,,$-20.63,102,308,71,10,4,9,2,28,36,,3,20,1,,1,3,.231,.274,.377,.286,,,,,,,,,,,,,,,
Danny Valencia,1B/3B,Orioles,,1549,502143,valenda01,$-21.28,78,255,67,8,1,9,3,28,28,1,1,22,2,,5,,.263,.316,.408,.322,,,,,,,,,,,,,,,
Tomás Telis,1B/C,Marlins,,6101,542513,,$-21.30,23,29,6,1,,,,2,1,,,2,,,,,.207,.258,.241,.231,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-21.70,128,470,79,12,,16,4,40,49,2,,41,2,7,4,,.168,.243,.296,.248,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-21.73,92,230,57,10,1,9,2,22,40,,,19,2,2,1,,.248,.310,.417,.322,,,,,,,,,,,,,,,
Jay Bruce,1B/RF,Mets,,2879,457803,bruceja01,$-21.83,94,319,71,18,1,9,,31,37,2,3,41,4,,1,,.223,.310,.370,.296,,,,,,,,,,,,,,,
Hanley Ramírez,1B/DH,Red Sox,,1999,434670,ramirha01,$-22.22,44,177,45,7,,6,4,25,29,4,1,14,,2,2,,.254,.313,.395,.333,,,,,,,,,,,,,,,
David Fletcher,2B/3B/SS,Angels,,11343,664058,,$-22.49,80,284,78,18,2,1,2,35,25,3,,15,,3,2,3,.275,.313,.363,.310,,,,,,,,,,,,,,,
Chris Owings,2B/RF/SS,Diamondbacks,,3674,572008,owingch01,$-22.70,106,281,58,15,,4,4,34,22,11,4,24,4,2,2,,.206,.272,.302,.268,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-23.78,82,272,54,16,1,11,,23,38,,,30,1,5,4,,.199,.286,.386,.293,,,,,,,,,,,,,,,
Luis Valbuena,1B/3B,Angels,,1067,472528,valbulu01,$-24.87,96,266,53,9,,9,1,23,33,3,,19,3,1,2,,.199,.253,.335,.261,,,,,,,,,,,,,,,
Brad Miller,1B/2B,Rays,,5680,543543,millebr02,$-25.04,75,230,57,13,2,7,3,21,29,,,22,1,,2,,.248,.311,.413,.325,,,,,,,,,,,,,,,
Austin Slater,1B/CF/LF,Giants,,11427,596103,,$-25.20,74,199,50,6,1,1,2,21,23,7,,20,2,5,1,,.251,.333,.307,.307,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-26.14,90,194,42,7,1,7,2,28,22,1,1,13,,2,,,.216,.273,.371,.290,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-26.28,38,134,40,11,,3,,17,22,,,22,4,,1,,.299,.395,.448,.364,,,,,,,,,,,,,,,
José Rondón,SS,White Sox,,11324,602922,,$-26.51,42,100,23,6,,6,2,15,14,2,1,7,,,,,.230,.280,.470,.337,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Tigers,,6414,500135,,$-26.60,62,191,42,7,,5,2,17,20,2,,10,,,2,3,.220,.252,.335,.271,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-26.82,54,169,40,5,,6,,15,26,,,15,3,1,2,,.237,.299,.373,.290,,,,,,,,,,,,,,,
Jim Adduci,1B/RF,Tigers,,2717,451192,adducji02,$-27.44,59,176,47,8,2,3,,19,21,1,,6,,,1,2,.267,.286,.386,.296,,,,,,,,,,,,,,,
Ryan McMahon,1B,Rockies,,10706,641857,,$-28.02,91,181,42,9,1,5,1,17,19,1,,18,2,2,1,,.232,.307,.376,.305,,,,,,,,,,,,,,,
José Reyes,2B/3B/SS,Mets,,2168,408314,reyesjo01,$-28.36,110,228,43,12,3,4,2,30,16,5,2,22,1,,,1,.189,.259,.320,.266,,,,,,,,,,,,,,,
Zack Cozart,3B/SS,Angels,,2842,446359,cozarza01,$-28.44,58,224,49,13,2,5,2,29,18,,,19,,7,3,,.219,.296,.362,.299,,,,,,,,,,,,,,,
Rosell Herrera,RF/SS,Royals,,7366,594011,,$-28.56,86,278,65,14,3,1,4,25,20,3,5,19,,2,2,1,.234,.285,.317,.276,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,620439,,$-28.68,32,73,17,4,,5,,10,16,,,1,,1,,,.233,.253,.493,.315,,,,,,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,641487,,$-28.69,49,117,25,6,3,3,,17,12,2,,13,,5,,2,.214,.314,.393,.319,,,,,,,,,,,,,,,
Tyler Saladino,2B/3B/SS,Brewers,,5190,573135,,$-28.92,58,126,31,4,,5,,13,16,2,2,9,,1,1,2,.246,.295,.397,.301,,,,,,,,,,,,,,,
Erik González,2B/3B/SS,Indians,,6990,570481,,$-28.96,81,136,36,10,1,1,3,17,16,3,,5,,2,,,.265,.301,.375,.322,,,,,,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$-29.15,23,70,22,9,,4,1,10,14,,,2,,,1,,.314,.329,.614,.406,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-29.19,26,101,27,5,1,2,2,13,13,,,11,1,2,1,,.267,.348,.396,.343,,,,,,,,,,,,,,,
Dixon Machado,2B/SS,Tigers,,5290,553988,,$-29.70,67,214,44,13,1,1,1,20,21,1,1,14,1,3,1,1,.206,.262,.290,.250,,,,,,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,620446,,$-29.81,40,99,29,4,,1,,10,6,2,1,7,,,,2,.293,.333,.364,.316,,,,,,,,,,,,,,,
Ryan Rua,1B/LF,Rangers,,10470,607387,,$-29.88,61,139,27,3,1,6,1,17,12,3,1,5,,,1,2,.194,.218,.360,.257,,,,,,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,642086,,$-30.78,56,143,32,11,1,5,2,14,11,,,4,,2,,,.224,.255,.420,.301,,,,,,,,,,,,,,,
Pedro Florimon,SS,Phillies,,463,465753,floripe01,$-31.12,50,71,16,6,1,2,1,13,5,1,2,5,,,,,.225,.276,.423,.303,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-31.19,37,65,16,6,1,1,1,15,6,,1,8,,,,,.246,.329,.415,.333,,,,,,,,,,,,,,,
Alex Blandino,2B/SS,Reds,,10697,607468,,$-31.73,69,128,30,4,,1,1,14,8,,,13,1,4,,2,.234,.320,.289,.289,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-31.84,37,87,18,2,,4,1,9,13,,,13,,2,,,.207,.324,.368,.321,,,,,,,,,,,,,,,
Jose Fernandez,1B/3B,Angels,,11738,628336,,$-32.01,36,116,31,8,,2,3,9,11,1,,6,,1,,,.267,.309,.388,.331,,,,,,,,,,,,,,,
