Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$7.04,,,,,,,,,,,,,,,,,,,,,,,29,162.33,690,130,13,175,81,3,4,61,7,,1.300,3.38,.281,3.50,3.78
Travis Snider,RF,Pirates,,783,501983,snidetr01,$5.10,140,322,85,15,1,13,,37,38,1,1,67,34,2,2,,1,.264,.337,.438,.298,.338,,,,,,,,,,,,,,,,,
Ike Davis,1B,Pirates,,2128,477195,davisik02,$4.63,143,360,84,19,,11,,43,51,,4,78,63,3,,4,,.233,.344,.378,.265,.317,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$4.60,89,277,65,9,,7,,50,33,14,5,59,30,1,,2,2,.235,.305,.343,.272,.294,,,,,,,,,,,,,,,,,
Vance Worley,SP,Pirates,,4964,474699,worleva01,$3.98,,,,,,,,,,,,,,,,,,,,,,,18,110.67,458,112,9,79,22,1,3,35,8,,1.211,2.85,.299,3.38,3.96
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$2.87,,,,,,,,,,,,,,,,,,,,,,,26,157.33,666,143,9,126,57,2,19,65,6,,1.271,3.72,.295,3.65,4.46
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$1.56,,,,,,,,,,,,,,,,,,,,,,,63,64.33,256,51,4,36,19,5,6,14,7,,1.088,1.96,.246,3.72,4.64
Jeff Locke,SP,Pirates,,4995,502046,lockeje01,$0.84,,,,,,,,,,,,,,,,,,,,,,,21,131.33,548,127,16,89,40,2,4,57,7,,1.272,3.91,.278,4.29,4.37
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$0.00,123,262,60,18,1,7,,31,33,2,,58,23,,2,3,,.229,.293,.385,.265,.299,,,,,,,,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,455755,stewach01,$0.00,49,136,40,5,,,,9,10,,1,27,12,2,3,1,2,.294,.357,.331,.364,.309,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$0.00,26,75,20,1,,2,,3,13,,,28,3,,1,1,,.267,.300,.360,.391,.292,,,,,,,,,,,,,,,,,
John Axford,RP,Pirates,,3066,446099,axforjo01,$-0.09,,,,,,,,,,,,,,,,,,,,,,,62,54.67,244,43,6,63,36,3,2,24,2,10,1.445,3.95,.270,4.14,4.01
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$-2.17,,,,,,,,,,,,,,,,,,,,,,,70,60.00,259,49,4,61,30,5,3,28,3,,1.317,4.20,.280,3.33,3.84
Ramon Cabrera,C,Pirates,,5616,541608,,$-2.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Pirates,,3897,457117,frierer01,$-3.89,,,,,,,,,,,,,,,,,,,,,,,48,41.67,184,47,11,48,14,2,2,34,1,11,1.464,7.34,.330,5.24,3.16
Jeanmar Gómez,RP,Pirates,,1020,491646,gomezje01,$-3.99,,,,,,,,,,,,,,,,,,,,,,,44,62.00,270,70,6,38,23,7,2,22,2,1,1.500,3.19,.318,4.00,4.49
John Holdzkom,RP,Pirates,,10475,458720,,$-4.35,,,,,,,,,,,,,,,,,,,,,,,9,9.00,32,4,1,14,2,,,2,1,1,0.667,2.00,.200,2.10,0.90
Brandon Cumpton,RP,Pirates,,7062,592238,cumptbr01,$-4.98,,,,,,,,,,,,,,,,,,,,,,,16,70.00,309,82,2,46,18,2,6,38,3,,1.429,4.89,.338,3.10,4.46
Jose Tabata,RF,Pirates,,3357,467798,tabatjo01,$-5.10,80,174,49,5,2,,,14,17,1,2,26,7,,2,2,1,.282,.312,.333,.327,.285,,,,,,,,,,,,,,,,,
Stolmy Pimentel,RP,Pirates,,5009,516935,pimenst01,$-5.28,,,,,,,,,,,,,,,,,,,,,,,20,32.67,149,34,5,38,16,2,2,19,2,,1.531,5.23,.330,4.23,3.60
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-5.75,48,102,25,5,,,,15,7,1,1,18,9,2,4,1,,.245,.328,.294,.294,.278,,,,,,,,,,,,,,,,,
Preston Guilmet,RP,Pirates,,6257,543258,guilmpr01,$-6.32,,,,,,,,,,,,,,,,,,,,,,,10,10.33,43,8,2,12,2,,,6,,,0.968,5.23,.222,3.87,2.61
Bobby LaFromboise,RP,Pirates,,6176,489039,lafrobo01,$-6.58,,,,,,,,,,,,,,,,,,,,,,,6,3.67,14,3,1,4,,,,1,,,0.818,2.45,.222,4.46,1.97
Vin Mazzaro,RP,Pirates,,4792,476570,mazzavi01,$-6.60,,,,,,,,,,,,,,,,,,,,,,,5,10.33,46,8,2,7,5,,1,4,,,1.258,3.48,.194,6.00,5.14
Joely Rodríguez,SP,Pirates,,7361,570257,,$-7.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Angel Sanchez,SP,Pirates,,5833,605795,,$-7.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chaz Roe,RP,Pirates,,3777,475054,roech01,$-7.43,,,,,,,,,,,,,,,,,,,,,,,3,2.00,13,3,,4,3,,,2,,,3.000,9.00,.500,3.60,4.48
Casey Sadler,RP,Pirates,,7111,594987,,$-7.90,,,,,,,,,,,,,,,,,,,,,,,6,10.33,49,12,,7,5,,1,9,,,1.645,7.84,.333,3.49,5.16
Josh Stinson,RP,Pirates,,2081,502139,stinsjo01,$-7.95,,,,,,,,,,,,,,,,,,,,,,,8,13.00,61,16,2,6,6,,2,9,,,1.692,6.23,.311,6.02,5.79
Dean Anna,SS,Pirates,,3983,542883,,$-8.03,12,22,3,1,,1,,3,3,,,6,2,,,1,,.136,.200,.318,.125,.222,,,,,,,,,,,,,,,,,
Justin Sellers,2B,Pirates,,4655,451088,selleju01,$-8.03,17,16,3,,,,,1,,,1,4,3,,,,2,.188,.286,.188,.250,.226,,,,,,,,,,,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-8.24,8,,,,,,,2,,,2,,,,,,,,,,,-Inf,,,,,,,,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,593700,,$-8.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Wall,RP,Pirates,,5530,476205,walljo02,$-8.79,,,,,,,,,,,,,,,,,,,,,,,2,1.00,11,5,,,3,,,6,,,8.000,54.00,.625,12.10,8.67
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$-8.91,,,,,,,,,,,,,,,,,,,,,,,6,26.67,125,37,10,20,8,1,,20,,,1.688,6.75,.310,7.26,4.14
Andrew Lambo,1B/LF,Pirates,,4688,518911,lamboan01,$-8.98,21,39,10,4,,,,3,1,,,8,,,,,,.256,.256,.359,.323,.267,,,,,,,,,,,,,,,,,
Brent Morel,3B,Pirates,,910,543569,morelbr01,$-8.98,23,39,7,2,,,,1,4,,,9,2,1,,,,.179,.220,.231,.233,.193,,,,,,,,,,,,,,,,,
Michael Martínez,CF,Pirates,,2504,492841,martimi02,$-9.39,26,39,5,1,,,,2,2,,,13,4,1,,,1,.128,.205,.154,.192,.165,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Pirates,,5453,543094,deckeja01,$-10.21,5,5,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
