Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,57,218,45,6,23,24,,.206,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,35,115,25,5,17,22,1,.217,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,47,187,41,4,23,14,4,.219,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,55,155,32,4,13,21,6,.206,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,62,207,46,2,23,19,3,.222,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,59,170,37,3,25,11,4,.218,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,52,174,44,2,12,20,,.253,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,43,128,25,3,17,9,7,.195,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,50,153,35,4,15,16,,.229,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,29,90,26,2,11,12,1,.289,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,66,215,53,,18,8,3,.247,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,37,80,16,3,9,12,5,.200,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,48,167,32,5,16,14,1,.192,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,57,147,31,2,16,10,2,.211,,,,,,,,,,
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,40,126,29,4,12,5,,.230,,,,,,,,,,
Romy González,2B,Red Sox,,13854,663853,,$-0.00,25,51,15,,4,9,4,.294,,,,,,,,,,
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,17,46,13,2,6,8,1,.283,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,41,95,21,1,11,7,3,.221,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,4,17,7,2,5,6,1,.412,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,19,75,20,,9,3,3,.267,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,28,48,12,3,4,6,,.250,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,34,79,12,3,8,12,,.152,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,51,86,19,,5,10,1,.221,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,21,41,6,1,6,5,3,.146,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,17,43,5,3,7,5,,.116,,,,,,,,,,
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,6,10,2,1,2,4,1,.200,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,58,122,24,,9,7,1,.197,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,11,39,11,,4,,1,.282,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,13,32,4,2,4,5,,.125,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,23,21,4,1,4,1,1,.190,,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,11,18,4,1,1,4,,.222,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,22,68,12,,7,6,,.176,,,,,,,,,,
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,4,14,3,1,2,2,,.214,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,15,46,9,,4,2,,.196,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,2,2,1,,,1,,.500,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,7,12,2,,1,2,,.167,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,3,9,2,,1,,,.222,,,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,,,$-0.00,1,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,446334,longoev01,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,543482,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,665155,,$-0.00,1,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,516416,segurje01,$-0.00,,,,,,,,,,,,,,,,,,
Armando Alvarez,3B,Athletics,,16408,669137,,$-0.00,2,1,,,,,,,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,10,35,6,,1,,1,.171,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,22,36,4,1,1,2,,.111,,,,,,,,,,
CJ Alexander,3B,Royals,,13349,680769,,$-0.00,2,5,,,,,,,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,$-0.00,3,5,,,,,,,,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,5,9,,,1,,,,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,23,81,12,,6,3,,.148,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,14,22,1,,2,1,,.045,,,,,,,,,,
