Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$3.92,,,,,,,,,,,,,,,,,,,,,,29,138.33,562,129,18,143,29,,,56,5,,1.142,3.64,.298,3.35,2.97
Shaun Marcum,SP,Brewers,,706,451788,marcush01,$2.45,,,,,,,,,,,,,,,,,,,,,,21,124.00,527,116,16,109,41,2,4,51,7,,1.266,3.70,.280,4.06,3.89
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-2.04,,,,,,,,,,,,,,,,,,,,,,6,29.00,113,24,,23,11,,,8,2,,1.207,2.48,.304,2.65,4.13
Kameron Loe,RP,Brewers,,3078,434180,loeka01,$-2.23,,,,,,,,,,,,,,,,,,,,,,70,68.33,296,78,9,55,20,3,3,35,6,2,1.434,4.61,.330,4.08,3.97
Jose Veras,RP,Brewers,,1943,407842,verasjo01,$-2.23,,,,,,,,,,,,,,,,,,,,,,72,67.00,293,61,5,79,40,1,2,27,5,1,1.507,3.63,.335,3.55,3.84
Yorvit Torrealba,C,Brewers,,3954,150275,torreyo01,$-2.62,64,194,44,8,,4,,14,1,1,40,17,,2,2,3,.227,.289,.330,.263,.278,,,,,,,,,,,,,,,,,
Mark Rogers,SP,Brewers,,3082,449161,rogerma01,$-2.78,,,,,,,,,,,,,,,,,,,,,,7,39.00,165,36,5,41,14,,1,17,3,,1.282,3.92,.298,3.82,3.51
Humberto Quintero,C,Brewers,,2961,279827,quinthu01,$-2.82,43,138,32,12,,1,,19,,1,28,4,,1,1,,.232,.257,.341,.282,.258,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$-2.83,,,,,,,,,,,,,,,,,,,,,,36,30.67,132,26,1,45,13,,1,12,1,3,1.272,3.52,.347,1.96,2.58
Travis Ishikawa,1B,Brewers,,4116,448170,ishiktr01,$-2.94,94,152,39,12,1,4,,30,,,42,13,3,4,1,4,.257,.322,.428,.327,.325,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-3.41,,,,,,,,,,,,,,,,,,,,,,14,16.67,67,18,1,12,7,1,,7,3,,1.500,3.78,.362,3.52,4.31
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$-3.80,,,,,,,,,,,,,,,,,,,,,,78,72.00,305,65,8,72,31,1,,35,2,3,1.333,4.38,.294,3.79,3.74
Nyjer Morgan,CF/RF/LF,Brewers,,2533,460579,morgany01,$-4.07,122,289,69,5,3,3,,16,12,5,63,20,,6,,7,.239,.295,.308,.296,.279,,,,,,,,,,,,,,,,,
Josh Stinson,RP,Brewers,,2081,502139,stinsjo01,$-4.75,,,,,,,,,,,,,,,,,,,,,,6,9.33,49,7,1,3,5,,,1,,,1.286,0.96,.150,5.46,5.89
Jean Segura,2B,Brewers,,1744,516416,segurje01,$-4.90,45,151,39,4,3,,,14,7,1,23,13,3,,1,1,.258,.313,.325,.302,.289,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-5.38,24,81,21,4,,4,,15,1,1,15,6,,2,,,.259,.326,.457,.274,.338,,,,,,,,,,,,,,,,,
Jesus Sanchez,P,Brewers,,2295,466454,,$-5.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Narveson,SP,Brewers,,3080,429780,narvech01,$-6.02,,,,,,,,,,,,,,,,,,,,,,2,9.00,41,10,2,5,4,,,7,1,,1.556,7.00,.267,6.21,5.11
Tyler Thornburg,SP/RP,Brewers,,5614,592804,thornty01,$-6.42,,,,,,,,,,,,,,,,,,,,,,8,22.00,94,24,8,20,7,,1,11,,,1.409,4.50,.276,7.10,3.87
Fautino De Los Santos,RP,Brewers,,4755,501745,delosfa01,$-6.58,,,,,,,,,,,,,,,,,,,,,,6,3.00,20,7,,3,3,,,1,,,3.333,3.00,.500,4.10,5.40
Juan Perez,RP,Brewers,,4585,448722,perezju01,$-6.74,,,,,,,,,,,,,,,,,,,,,,10,7.00,36,6,2,10,8,1,1,4,,,2.000,5.14,.267,7.39,4.71
Mat Gamel,1B,Brewers,,3145,451143,gamelma01,$-7.06,21,69,17,2,1,1,,6,3,,15,4,,1,1,,.246,.293,.348,.296,.294,,,,,,,,,,,,,,,,,
Mike McClendon,RP,Brewers,,3079,501873,mcclemi01,$-7.88,,,,,,,,,,,,,,,,,,,,,,9,14.00,69,20,1,4,5,,3,10,,,1.786,6.43,.339,5.17,6.10
Tim Dillard,RP,Brewers,,3071,457422,dillati01,$-7.92,,,,,,,,,,,,,,,,,,,,,,34,37.00,166,45,3,29,14,2,1,18,,,1.595,4.38,.353,3.64,4.23
Vinnie Chulk,RP,Brewers,,3235,425562,chulkvi01,$-8.03,,,,,,,,,,,,,,,,,,,,,,7,9.00,48,17,,10,4,1,,10,1,,2.333,10.00,.500,1.88,3.61
Taylor Green,3B,Brewers,,3146,488919,greenta01,$-8.18,58,103,19,7,,3,,14,,,24,10,,2,2,,.184,.265,.340,.205,.267,,,,,,,,,,,,,,,,,
Jeff Bianchi,SS,Brewers,,1402,488703,biancje01,$-8.71,33,69,13,2,,3,,9,,,13,4,,,1,2,.188,.224,.348,.185,.250,,,,,,,,,,,,,,,,,
Edwin Maysonet,SS,Brewers,,2994,446474,maysoed01,$-8.72,30,60,15,1,1,1,,4,1,,9,3,,1,,2,.250,.288,.350,.280,.292,,,,,,,,,,,,,,,,,
Livan Hernandez,RP,Brewers,,2452,115817,hernali01,$-8.86,,,,,,,,,,,,,,,,,,,,,,44,67.33,292,84,15,48,16,4,1,48,4,1,1.485,6.42,.325,5.15,3.94
Manny Parra,RP,Brewers,,3108,448159,parrama01,$-9.27,,,,,,,,,,,,,,,,,,,,,,62,58.67,265,62,3,61,35,2,3,33,2,,1.653,5.06,.362,3.53,4.26
Eric Farris,2B,Brewers,,3138,456544,farrier01,$-9.96,13,8,1,,,,,,1,,2,1,,,,,.125,.222,.125,.167,.206,,,,,,,,,,,,,,,,,
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-10.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-10.14,16,23,7,1,2,,,5,,1,3,1,,,1,,.304,.320,.522,.333,.330,,,,,,,,,,,,,,,,,
