Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Carlos Ramirez,RP,Cubs,,11869,,,,,,,,,,,,,,,,,
Colin Rea,SP,Cubs,,10702,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Team Mike,113,146,512,150,27,94,5,.293,,,,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,,,,,,,,,,,,,,,,,
Randy Rosario,RP,Cubs,,11298,,,,,,,,19,14.33,15,13,5,7,2,,1.395,4.40
Addison Russell,2B/SS,Cubs,,6224,82,215,51,9,23,2,.237,,,,,,,,,,
Kyle Ryan,RP,Cubs,,7567,,,,,,,,73,61.00,55,58,29,24,4,,1.377,3.54
Rob Scahill,RP,Cubs,,5588,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,Doppelganger,10616,155,529,132,38,92,2,.250,,,,,,,,,,
Zack Short,SS,Cubs,,12563,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,Doppelganger,4425,,,,,,,,50,41.67,33,49,20,23,2,10,1.272,4.97
Junichi Tazawa,RP,Cubs,,60,,,,,,,,,,,,,,,,,
Duane Underwood Jr.,RP/SP,Cubs,,11586,,,,,,,,12,11.67,13,13,3,7,,,1.371,5.40
Allen Webster,RP/SP,Cubs,,5225,,,,,,,,12,11.00,14,9,5,6,,1,1.727,4.91
Rowan Wick,RP/SP,Cubs,Sith Lords,11045,,,,,,,,31,33.33,22,35,16,9,2,2,1.140,2.43
Mark Zagunis,C,Cubs,,10825,30,36,9,,5,,.250,,,,,,,,,,
Rob Zastryzny,RP,Cubs,,11539,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/OF,Cubs,Team Erik,578,47,150,39,1,17,,.260,,,,,,,,,,
