Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Greg Garcia,2B/3B,Cardinals,,6265,133,241,61,2,20,2,.253,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,44,80,13,2,8,,.163,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,22,33,8,,2,,.242,,,,,,,,,,
Carlos González,RF,Rockies,Sole City Sox,3837,136,470,123,14,57,3,.262,,,,,,,,,,
Brian Goodwin,CF/LF/RF,Nationals,Team Jim,6504,74,251,63,13,30,6,.251,,,,,,,,,,
Curtis Granderson,CF/LF/RF,Dodgers,Buchanalia,321,147,449,95,26,64,6,.212,,,,,,,,,,
Randal Grichuk,LF/RF,Cardinals,Sith Lords,5341,122,412,98,22,59,6,.238,,,,,,,,,,
Gabriel Guerrero,RF,Reds,,10164,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,Team Mike,5352,125,426,116,20,67,6,.272,,,,,,,,,,
Bryce Harper,RF,Nationals,Team Mike,5074,111,420,134,29,87,4,.319,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,Sith Lords,3327,128,486,132,16,47,12,.272,,,,,,,,,,
Chase Headley,1B/3B,Padres,,3979,147,512,140,12,61,9,.273,,,,,,,,,,
Slade Heathcott,RF,Giants,,6293,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF/LF/RF,Giants,Doppelganger,3352,128,310,79,,22,12,.255,,,,,,,,,,
Kiké Hernández,CF/LF/RF/SS,Dodgers,Team Lorin,5301,140,297,64,11,37,3,.215,,,,,,,,,,
Jason Heyward,RF,Cubs,Ballbusters,1885,126,432,112,11,59,4,.259,,,,,,,,,,
Aaron Hill,3B,Giants,,743,34,68,9,1,7,,.132,,,,,,,,,,
Tyler Holt,RF,Dodgers,,6420,,,,,,,,,,,,,,,,,
Jae-Gyun Hwang,3B,Giants,,11631,18,52,8,1,5,,.154,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Eric Jagielo,3B,Reds,,10869,,,,,,,,,,,,,,,,,
John Jaso,1B/LF/RF,Pirates,,4900,126,256,54,10,35,1,.211,,,,,,,,,,
Jon Jay,CF/LF/RF,Cubs,Doppelganger,3531,141,379,112,2,34,6,.296,,,,,,,,,,
Ryder Jones,1B/3B,Giants,,11382,53,150,26,2,5,1,.173,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Phillies,,6467,70,89,17,2,14,,.191,,,,,,,,,,
Patrick Kivlehan,3B/RF,Reds,,9462,115,178,37,9,26,1,.208,,,,,,,,,,
Kyle Kubitza,3B,Braves,,6734,,,,,,,,,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,,5693,73,125,36,5,22,,.288,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,Sole City Sox,6457,149,536,133,30,105,6,.248,,,,,,,,,,
Mario Lisson,3B,Nationals,,1396,,,,,,,,,,,,,,,,,
Ryan Lollis,RF,Giants,,5828,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,156,613,160,20,86,6,.261,,,,,,,,,,
Nick Markakis,RF,Braves,Ballbusters,494,160,593,163,8,76,,.275,,,,,,,,,,
Eddy Martinez,RF,Cubs,,11707,,,,,,,,,,,,,,,,,
J.D. Martinez,RF,Diamondbacks,Ballbusters,5186,119,432,131,45,104,4,.303,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,Team Lorin,953,106,272,84,14,46,4,.309,,,,,,,,,,
Andrew McCutchen,CF/RF,Pirates,Buchanalia,3354,156,570,159,28,88,11,.279,,,,,,,,,,
Johan Mieses,RF,Dodgers,,11440,,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,28,38,8,,5,,.211,,,,,,,,,,
Mitch Nay,3B,Reds,,10592,,,,,,,,,,,,,,,,,
Tyler Nevin,3B,Rockies,,11787,,,,,,,,,,,,,,,,,
José Osuna,1B/LF/RF,Pirates,,10677,104,215,50,7,30,,.233,,,,,,,,,,
Chris Owings,2B/RF/SS,Diamondbacks,Ballbusters,3674,97,362,97,12,51,12,.268,,,,,,,,,,
Jarrett Parker,LF/RF,Giants,Team Erik,5430,51,166,41,4,23,2,.247,,,,,,,,,,
Gerardo Parra,LF/RF,Rockies,Team Jim,3692,115,392,121,10,71,2,.309,,,,,,,,,,
Jordan Patterson,1B/RF,Rockies,,10703,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,Team Erik,3026,134,493,128,13,67,2,.260,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,Sole City Sox,9450,140,525,154,14,57,8,.293,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,21,54,11,,,,.204,,,,,,,,,,
D.J. Peterson,3B,Reds,,9372,,,,,,,,,,,,,,,,,
Jace Peterson,2B/3B/LF,Braves,,5789,89,186,40,2,17,3,.215,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,Schellackers,5723,108,379,95,11,35,8,.251,,,,,,,,,,
Martín Prado,3B,Marlins,Buchanalia,1843,37,140,35,2,12,,.250,,,,,,,,,,
Yasiel Puig,RF,Dodgers,Sith Lords,6130,152,499,131,28,74,15,.263,,,,,,,,,,
Hernán Pérez,2B/3B/CF/LF/RF,Brewers,Team Mike,1245,136,432,112,14,51,13,.259,,,,,,,,,,
Ryan Raburn,LF/RF,Nationals,,1261,25,65,17,2,6,,.262,,,,,,,,,,
Henry Ramos,RF,Dodgers,,6544,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,Sith Lords,5551,147,508,153,25,100,7,.301,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,122,445,103,26,58,3,.231,,,,,,,,,,
José Reyes,2B/3B/SS,Mets,Buchanalia,2168,145,501,123,15,58,24,.246,,,,,,,,,,
Matt Reynolds,3B/SS,Mets,,6427,68,113,26,1,5,,.230,,,,,,,,,,
JT Riddle,3B/SS,Marlins,,10125,70,228,57,3,31,,.250,,,,,,,,,,
T.J. Rivera,1B/2B/3B,Mets,,10042,73,214,62,5,27,1,.290,,,,,,,,,,
Yadiel Rivera,3B,Brewers,,5231,1,2,,,,,,,,,,,,,,,
J.C. Rodriguez,3B,Mets,,11810,,,,,,,,,,,,,,,,,
Mel Rojas,RF,Braves,,11795,,,,,,,,,,,,,,,,,
Miguel Rojas,3B/SS,Marlins,,2847,90,272,79,1,26,2,.290,,,,,,,,,,
Jamie Romak,3B,Padres,,3389,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B/SS,Diamondbacks,,4847,105,289,65,7,36,1,.225,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,19,60,13,2,4,1,.217,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,53,150,29,4,19,1,.193,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,34,71,19,,11,,.268,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,79,259,57,9,32,,.220,,,,,,,,,,
Domingo Santana,RF,Brewers,Sole City Sox,6873,151,525,146,30,85,15,.278,,,,,,,,,,
Scott Schebler,CF/RF,Reds,Team Erik,6564,141,473,110,30,67,5,.233,,,,,,,,,,
Rob Segedin,1B/3B,Dodgers,,6078,13,20,4,,1,,.200,,,,,,,,,,
Joantgel Segovia,RF,Brewers,,11743,,,,,,,,,,,,,,,,,
Travis Shaw,3B,Brewers,Sith Lords,6826,144,538,147,31,101,10,.273,,,,,,,,,,
Moises Sierra,RF,Marlins,,774,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,,,,,,,,,,,,,,,,,
Austin Slater,3B/2B/LF,Giants,Doppelganger,11427,34,117,33,3,16,,.282,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Padres,Team Lorin,1580,128,466,119,18,64,3,.255,,,,,,,,,,
Cory Spangenberg,2B/3B/LF,Padres,Schellackers,6471,129,444,117,13,46,11,.264,,,,,,,,,,
Michael Suchy,RF,Pirates,,11735,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Marlins,Ballbusters,4362,136,196,50,3,20,1,.255,,,,,,,,,,
Eugenio Suárez,3B,Reds,Team Lorin,5905,156,534,139,26,82,4,.260,,,,,,,,,,
Matt Szczur,CF/LF/RF,Padres,,5326,119,195,44,3,18,,.226,,,,,,,,,,
Travis Taijeron,RF,Mets,,9395,26,52,9,1,3,,.173,,,,,,,,,,
Raimel Tapia,CF/LF/RF,Rockies,,10688,70,160,46,2,16,5,.287,,,,,,,,,,
Blake Tiberi,3B,Mets,,11801,,,,,,,,,,,,,,,,,
Kelby Tomlinson,2B/3B,Giants,Doppelganger,9477,104,194,50,1,11,9,.258,,,,,,,,,,
Justin Turner,3B,Dodgers,Team Jim,446,130,457,147,21,71,7,.322,,,,,,,,,,
Pat Valaika,3B/SS,Rockies,Ballbusters,9402,110,182,47,13,40,,.258,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,12,32,11,4,7,,.344,,,,,,,,,,
Adam Walker,RF,Braves,,10235,,,,,,,,,,,,,,,,,
Colin Walsh,3B,Braves,,11313,,,,,,,,,,,,,,,,,
Jayson Werth,LF/RF,Nationals,,2390,70,252,57,10,29,4,.226,,,,,,,,,,
Nick Williams,CF/LF/RF,Phillies,Schellackers,10019,83,313,90,12,55,1,.288,,,,,,,,,,
Jesse Winker,RF,Reds,,6903,47,121,36,7,15,1,.298,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,,,,,,,,,,,,,,,,,
Rhett Wiseman,RF,Nationals,,11687,,,,,,,,,,,,,,,,,
Eric Wood,3B,Pirates,,10953,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,Team Lorin,2159,,,,,,,,,,,,,,,,,
Rafael Ynoa,3B,Rockies,,4656,,,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,Ballbusters,578,128,435,101,12,50,2,.232,,,,,,,,,,
Chase d'Arnaud,3B/SS,Padres,,3338,35,58,11,1,3,5,.190,,,,,,,,,,
