Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Franklin Barreto,2B,Athletics,,11426,620439,,$-29.67,,,,,,,,,,,,,,,,21,27,2,,,,,5,2,1,,,,1,,,.074,.107,.074,.098
Nick Allen,SS,Athletics,,13437,669397,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Beck,CF,Athletics,,12616,675648,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Calabuig,CF,Athletics,,13168,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Davidson,SS,Athletics,,13165,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Diaz,SS,Athletics,,12708,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Eierman,SS,Athletics,,12712,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Mondou,2B,Athletics,,12713,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buddy Reed,CF,Athletics,,12048,642002,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,664789,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Orf,2B,Athletics,,11757,,,$-31.68,,,,,,,,,,,,,,,,6,7,,,,,,1,,,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,656364,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Krizan,LF,Athletics,,6696,607249,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Athletics,,9403,605504,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Campbell,1B,Athletics,,2153,493472,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Court,3B,Athletics,,6746,606956,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikey White,3B,Athletics,,13368,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,664913,,$-33.19,,,,,,,,,,,,,,,,7,5,,,,,,,,,,,,,,,,,,
