Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
Munenori Kawasaki,2B/SS,Blue Jays,,5565,,,,,,,,,,96,240,55,1,24,7,41,3,.229,.269
Andy LaRoche,3B,Blue Jays,,3328,,,,,,,,,,1,4,,,,,1,,,
Ryan Langerhans,LF,Blue Jays,,4358,,,,,,,,,,4,11,3,,,1,2,,.273,.333
Brett Lawrie,3B,Blue Jays,Obi-Wan,3141,,,,,,,,,,107,401,102,11,46,9,68,3,.254,.280
Brad Lincoln,RP,Blue Jays,,3247,22,31.67,28,22,14,1,,1.579,3.98,,,,,,,,,,
Adam Lind,1B/DH,Blue Jays,The Empire,800,,,,,,,,,,143,465,134,23,67,1,103,4,.288,.324
Aaron Loup,RP,Blue Jays,Ballbusters,5869,64,69.33,66,13,19,4,2,1.139,2.47,,,,,,,,,,
Dustin McGowan,RP/SP,Blue Jays,,707,25,25.67,19,12,7,,,1.208,2.45,,,,,,,,,,
Brandon Morrow,SP,Blue Jays,Team Erik,709,10,54.33,63,18,34,2,,1.491,5.63,,,,,,,,,,
Mike Nickeas,C,Blue Jays,,2115,,,,,,,,,,1,,,,,,,,,
Sean Nolin,SP,Blue Jays,,6245,1,1.33,7,1,6,,,6.000,40.50,,,,,,,,,,
Darren Oliver,RP,Blue Jays,,4417,50,49.00,47,15,21,3,,1.265,3.86,,,,,,,,,,
Ramon Ortiz,RP/SP,Blue Jays,,4584,7,25.33,34,11,17,1,,1.776,6.04,,,,,,,,,,
Juan Perez,RP,Blue Jays,,4585,19,31.67,23,15,13,1,,1.200,3.69,,,,,,,,,,
Luis Perez,RP,Blue Jays,,685,6,5.00,4,2,3,,,1.200,5.40,,,,,,,,,,
Kevin Pillar,LF/RF,Blue Jays,,6552,,,,,,,,,,36,102,21,3,13,,29,,.206,.257
Colby Rasmus,CF,Blue Jays,Team Joker,3526,,,,,,,,,,118,417,115,22,66,,135,1,.276,.356
Todd Redmond,SP,Blue Jays,,1793,17,77.00,70,23,37,4,,1.208,4.32,,,,,,,,,,
José Reyes,SS,Blue Jays,Buchanalia,2168,,,,,,,,,,93,381,112,10,37,15,47,2,.294,.313
Esmil Rogers,SP,Blue Jays,Dark Angel,3778,44,137.67,152,44,73,5,,1.424,4.77,,,,,,,,,,
Ricky Romero,RP/SP,Blue Jays,,712,4,7.33,11,8,9,,,2.591,11.05,,,,,,,,,,
Sergio Santos,RP,Blue Jays,Buchanalia,850,29,25.67,11,4,5,1,1,0.584,1.75,,,,,,,,,,
Moises Sierra,CF/RF,Blue Jays,,774,,,,,,,,,,35,108,31,1,13,1,29,1,.287,.380
Mickey Storey,RP/SP,Blue Jays,,4799,3,4.00,6,1,3,,,1.750,6.75,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,45,120,21,1,8,,25,,.175,.213
Neil Wagner,RP/SP,Blue Jays,,1032,36,38.00,39,13,16,2,,1.368,3.79,,,,,,,,,,
Chien-Ming Wang,SP,Blue Jays,,2468,6,27.00,40,9,23,1,,1.815,7.67,,,,,,,,,,
Thad Weber,RP,Blue Jays,,5899,8,15.00,12,8,4,,,1.333,2.40,,,,,,,,,,
