Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Cedi Osman,SF,Cavaliers,,3574,$-35.81,61,90,186,48.39,26,46,56.52,32,238,120,41,22,3,32,3.90,1.97,0.67,0.361,0.049,11:01
Terrence Ross,SF,Magic,,2773,$-36.52,24,76,191,39.79,27,36,75.00,30,209,73,38,27,11,29,8.71,3.04,1.58,1.125,0.458,25:01
Justin Anderson,SF,76ers,,3232,$-36.53,38,87,202,43.07,28,38,73.68,34,236,93,25,15,7,16,6.21,2.45,0.66,0.395,0.184,13:40
Paul Zipser,SF,Bulls,,3368,$-37.94,54,81,234,34.62,19,25,76.00,37,218,131,46,20,15,43,4.04,2.43,0.85,0.370,0.278,15:16
Torrey Craig,SF,Nuggets,,3577,$-38.26,39,62,137,45.26,22,35,62.86,17,163,127,25,12,15,20,4.18,3.26,0.64,0.308,0.385,16:07
Semi Ojeleye,SF,Celtics,,3552,$-38.55,73,65,188,34.57,25,41,60.98,40,195,161,20,21,4,25,2.67,2.21,0.27,0.288,0.055,15:45
JaKarr Sampson,SF,Kings,,3148,$-39.41,22,44,81,54.32,10,16,62.50,5,103,78,9,8,22,8,4.68,3.55,0.41,0.364,1.000,15:39
Kawhi Leonard,SF,Spurs,,2626,$-39.82,9,52,111,46.85,31,38,81.58,11,146,42,21,18,9,16,16.22,4.67,2.33,2.000,1.000,22:52
Danuel House,SF,Suns,,3418,$-41.18,23,56,129,43.41,25,31,80.65,15,152,76,25,7,6,11,6.61,3.30,1.09,0.304,0.261,17:30
Troy Williams,SF,Rockets,,3421,$-41.32,21,51,109,46.79,20,30,66.67,11,133,63,16,20,4,19,6.33,3.00,0.76,0.952,0.190,14:37
Shabazz Muhammad,SF,Bucks,,2852,$-41.39,43,84,188,44.68,39,50,78.00,7,214,76,14,9,3,6,4.98,1.77,0.33,0.209,0.070,9:43
Jamil Wilson,SF,Clippers,,3161,$-41.66,15,38,81,46.91,2,4,50.00,27,105,32,10,5,8,8,7.00,2.13,0.67,0.333,0.533,18:15
Dwayne Bacon,SF,Hornets,,3536,$-41.85,53,72,192,37.50,20,25,80.00,11,175,124,38,16,2,23,3.30,2.34,0.72,0.302,0.038,13:27
DeAndre' Bembry,SF,Hawks,,3353,$-42.32,26,53,128,41.41,19,33,57.58,11,136,72,49,21,12,47,5.23,2.77,1.88,0.808,0.462,17:30
Glenn Robinson,SF,Pacers,,3082,$-42.87,23,36,85,42.35,9,11,81.82,14,95,37,17,13,1,5,4.13,1.61,0.74,0.565,0.043,14:41
Rodney McGruder,SF,Heat,,2942,$-42.97,18,36,73,49.32,4,8,50.00,15,91,33,17,8,3,4,5.06,1.83,0.94,0.444,0.167,16:37
Dorian Finney-Smith,SF,Mavericks,,3405,$-43.05,21,46,121,38.02,11,15,73.33,20,123,75,26,10,4,21,5.86,3.57,1.24,0.476,0.190,21:21
Abdel Nader,SF,Celtics,,3399,$-44.25,48,50,149,33.56,23,39,58.97,23,146,71,26,15,10,34,3.04,1.48,0.54,0.312,0.208,10:52
Juancho Hernangomez,SF,Nuggets,,3391,$-44.55,25,29,75,38.67,10,12,83.33,14,82,54,12,6,3,9,3.28,2.16,0.48,0.240,0.120,11:36
Mirza Teletovic,SF,Bucks,,2779,$-44.72,10,25,57,43.86,,,,21,71,23,10,4,1,7,7.10,2.30,1.00,0.400,0.100,15:55
Travis Wear,SF,Lakers,,3145,$-44.95,17,25,72,34.72,8,8,100.00,17,75,38,7,4,5,6,4.41,2.24,0.41,0.235,0.294,13:24
Derrick Jones,SF,Suns,,3455,$-45.51,20,21,53,39.62,16,24,66.67,3,61,38,9,4,13,7,3.05,1.90,0.45,0.200,0.650,12:15
Andrew White,SF,Hawks,,3602,$-46.95,15,25,73,34.25,1,4,25.00,18,69,34,6,3,1,8,4.60,2.27,0.40,0.200,0.067,13:56
John Holland,SF,Cavaliers,,3159,$-47.52,24,17,59,28.81,9,13,69.23,11,54,24,5,7,2,8,2.25,1.00,0.21,0.292,0.083,7:16
Jake Layman,SF,Trailblazers,,3375,$-47.72,34,14,47,29.79,2,3,66.67,4,34,16,11,6,4,5,1.00,0.47,0.32,0.176,0.118,4:43
Solomon Hill,SF,Pelicans,,2895,$-47.76,12,11,41,26.83,3,6,50.00,4,29,36,22,7,1,9,2.42,3.00,1.83,0.583,0.083,15:36
Quincy Pondexter,SF,Bulls,,2504,$-47.90,23,14,49,28.57,14,17,82.35,3,45,27,9,8,2,11,1.96,1.17,0.39,0.348,0.087,8:30
Bruno Caboclo,SF,Raptors,,3093,$-48.06,12,9,31,29.03,5,6,83.33,3,26,22,4,3,4,4,2.17,1.83,0.33,0.250,0.333,8:51
Richard Jefferson,SF,Nuggets,,195,$-48.11,20,12,27,44.44,4,7,57.14,2,30,17,15,2,1,5,1.50,0.85,0.75,0.100,0.050,8:10
Nigel Hayes,SF,Lakers,,3597,$-48.14,9,11,33,33.33,1,3,33.33,4,27,22,6,2,3,2,3.00,2.44,0.67,0.222,0.333,13:34
Omari Johnson,SF,Grizzlies,,3305,$-48.26,4,9,21,42.86,,,,4,22,11,7,2,,3,5.50,2.75,1.75,0.500,,18:47
Alfonzo McKinnie,SF,Raptors,,3571,$-48.54,14,8,15,53.33,2,3,66.67,3,21,7,1,1,1,3,1.50,0.50,0.07,0.071,0.071,3:49
Damien Wilkins,SF,Pacers,,1281,$-48.63,19,13,39,33.33,3,4,75.00,4,33,16,9,2,1,5,1.74,0.84,0.47,0.105,0.053,8:01
Furkan Korkmaz,SF,76ers,,3349,$-48.90,14,8,28,28.57,2,4,50.00,5,23,11,4,2,1,2,1.64,0.79,0.29,0.143,0.071,5:42
Marcus Georges-Hunt,SG/SF,Timberwolves,,3438,$-49.04,42,21,48,43.75,13,21,61.90,4,59,16,7,6,,3,1.40,0.38,0.17,0.143,,5:20
James Webb III,SF,Nets,,3414,$-49.17,10,6,24,25.00,,,,4,16,24,4,1,,4,1.60,2.40,0.40,0.100,,11:00
Anthony Brown,SF,Timberwolves,,3260,$-49.42,1,1,1,100.00,,,,1,3,,1,,,,3.00,,1.00,,,3:44
Devin Robinson,SF,Wizards,,3576,$-49.43,1,1,3,33.33,,,,,2,5,,1,,,2.00,5.00,,1.000,,13:12
Luol Deng,SF,Lakers,,1086,$-49.54,1,1,2,50.00,,,,,2,,1,1,,1,2.00,,1.00,1.000,,13:08
Gordon Hayward,SF,Celtics,,2492,$-49.66,1,1,2,50.00,,,,,2,1,,,,,2.00,1.00,,,,5:15
Ben Moore,SF,Pacers,,3593,$-49.66,2,,,,,,,,,1,1,,,,,0.50,0.50,,,4:39
Jarell Eddie,SF,Bulls,,3167,$-49.67,3,,2,,,,,,,1,,1,,,,0.33,,0.333,,2:52
Jeremy Evans,SF,Hawks,,2491,$-49.67,1,1,1,100.00,,,,,2,1,,,,1,2.00,1.00,,,,5:21
Keita Bates-Diop,SF,Timberwolves,,3723,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Mikal Bridges,SF,Suns,,3681,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Miles Bridges,SF,Hornets,,3700,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Troy Brown,SF,Wizards,,3707,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Yanyuhang Ding,SF,Mavericks,,3742,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Jacob Evans,SF,Warriors,,3697,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Melvin Frazier,SF,Magic,,3721,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Chandler Hutchison,SF,Bulls,,3719,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Kevin Knox,SF,Knicks,,3688,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Terry Larrier,SF,Mavericks,,3751,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Dzanan Musa,SF,Nets,,3687,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Jarred Vanderbilt,SF,Nuggets,,3720,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Yuta Watanabe,SF,Grizzlies,,3738,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,$-49.76,4,,2,,,,,,,1,,1,,1,,0.25,,0.250,,1:53
Nicolas Brussino,SF,Hawks,,3428,$-49.81,4,,2,,,,,,,3,,,,,,0.75,,,,2:29
Kyle Singler,SF,Thunder,,2651,$-49.83,12,7,21,33.33,7,13,53.85,2,23,10,2,1,,3,1.92,0.83,0.17,0.083,,4:54
Luis Montero,SF,Pistons,,3304,$-49.93,2,,1,,,,,,,2,,,,2,,1.00,,,,3:59
