Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Johan Rojas,CF,Phillies,Buchanalia,13400,58,183,43,2,19,15,.235,,,,,,,,,,
Chris Roller,CF/LF,Brewers,,14133,1,1,,,,,,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,28,48,12,3,6,,.250,,,,,,,,,,
Casey Schmitt,3B/SS,Giants,,14880,12,41,9,2,5,,.220,,,,,,,,,,
Victor Scott,CF,Cardinals,,15047,21,59,5,,2,2,.085,,,,,,,,,,
Nick Senzel,3B,Nationals,Buchanalia,12151,56,179,39,7,18,1,.218,,,,,,,,,,
Zack Short,2B/3B/SS,Braves,,12563,29,56,7,,3,2,.125,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,71,152,33,2,11,9,.217,,,,,,,,,,
Austin Slater,CF/RF,Giants,,11427,37,72,15,1,8,2,.208,,,,,,,,,,
Donovan Solano,1B/2B/3B,Padres,,3516,37,112,31,3,13,,.277,,,,,,,,,,
Edmundo Sosa,3B/SS,Phillies,Ballbusters,11594,46,139,39,5,19,3,.281,,,,,,,,,,
Jack Suwinski,CF/LF/RF,Pirates,Sole City Sox,12762,65,186,32,6,19,5,.172,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,Sith Lords,5905,75,260,50,6,31,2,.192,,,,,,,,,,
Mike Tauchman,CF/RF,Cubs,Ballbusters,10879,66,220,57,5,19,5,.259,,,,,,,,,,
Michael A. Taylor,CF,Pirates,Schellackers,5662,61,151,29,1,11,6,.192,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Mets,,6940,58,139,32,2,15,6,.230,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,Team Erik,13462,4,14,3,1,4,,.214,,,,,,,,,,
Bubba Thompson,CF/LF,Reds,,12814,17,18,2,,,5,.111,,,,,,,,,,
Jared Triolo,2B/3B,Pirates,Team Lorin,14007,62,211,44,3,22,4,.209,,,,,,,,,,
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,49,136,37,,15,5,.272,,,,,,,,,,
Mark Vientos,3B,Mets,Buchanalia,13449,33,114,33,7,18,,.289,,,,,,,,,,
David Villar,1B/3B,Giants,,13491,1,4,1,,,,.250,,,,,,,,,,
Tyler Wade,3B/SS,Padres,Ballbusters,10822,51,91,22,,7,6,.242,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,6,11,3,,1,2,.273,,,,,,,,,,
Joey Wiemer,CF/LF,Brewers,,14273,19,26,4,,,1,.154,,,,,,,,,,
Patrick Wisdom,3B,Cubs,Doppelganger,6548,37,80,16,3,12,5,.200,,,,,,,,,,
Jacob Young,CF,Nationals,Buchanalia,14480,67,208,56,1,17,18,.269,,,,,,,,,,
