Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Reed Johnson,LF/RF,Marlins,,4713,113,187,44,15,,2,,65,24,25,,1,-1,1,,8,3,2,.235,.264,.348,.266,,,,,,,,,,,,,,,,,,,,
Garrett Jones,1B,Marlins,,3397,146,496,122,33,2,15,,204,59,53,,1,-1,46,4,1,4,,.246,.309,.411,.311,,,,,,,,,,,,,,,,,,,,
Donnie Joseph,RP,Marlins,,2743,,,,,,,,,,,,,,,,,,,,,,,1,0.67,5,1,2,1,,,6,6,,,,,,,9.000,81.00,81.00,21.10
Austin Kearns,LF,Marlins,,1111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Koehler,SP,Marlins,,5106,29,50,3,,,,,3,,,,,,1,,,,8,.060,.068,.060,.067,32,191.33,177,16,153,71,,7,84,81,10,10,,,,19,1.296,3.81,3.95,3.81
Casey Kotchman,1B,Marlins,,4301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,64,175,35,7,,2,,48,12,12,,,,15,2,,,5,.200,.256,.274,.241,,,,,,,,,,,,,,,,,,,,
Casey McGehee,3B,Marlins,,3148,160,616,177,29,1,4,,220,56,76,4,2,6,67,3,1,7,,.287,.355,.357,.320,,,,,,,,,,,,,,,,,,,,
Bryan Morris,RP,Marlins,,3252,54,1,,,,,,,,,,,,,,,,,,,,,60,64.33,58,6,50,24,6,4,17,13,8,1,,17,17,,1.275,1.82,2.38,3.78
Marcell Ozuna,CF,Marlins,,4946,153,565,152,26,5,23,,257,72,85,3,1,5,41,1,1,5,,.269,.317,.455,.333,,,,,,,,,,,,,,,,,,,,
Brad Penny,SP,Marlins,,3475,8,6,2,1,,,,3,1,,,,,,,,,2,.333,.250,.500,.358,8,26.00,34,3,13,13,,1,20,19,2,1,,,,1,1.808,6.58,6.92,5.22
Juan Pierre,LF,Marlins,,937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Placido Polanco,3B,Marlins,,2335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,64,,,,,,,,,,,,,,,,,,,,,,68,64.00,36,1,73,43,7,3,16,15,7,,,20,20,,1.234,2.11,2.25,2.85
J.T. Realmuto,C,Marlins,,5756,11,29,7,1,1,,,10,4,9,,,,1,,,,,.241,.267,.345,.268,,,,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Marlins,,4454,114,373,82,20,,11,,135,43,44,,1,-1,55,4,2,5,,.220,.320,.362,.300,,,,,,,,,,,,,,,,,,,,
Brady Shoemaker,LF,Marlins,,5801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Slowey,RP/SP,Marlins,,1509,16,5,,,,,,,,,,,,,,,,,,,,,17,37.33,53,3,24,9,1,2,23,22,1,1,,,,,1.661,5.30,5.54,3.66
Donovan Solano,2B,Marlins,,3516,111,310,78,11,1,3,,100,26,28,1,2,,19,,3,1,7,.252,.294,.323,.278,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,145,539,155,31,1,37,,299,89,105,13,1,25,94,24,3,2,,.288,.395,.555,.400,,,,,,,,,,,,,,,,,,,,
Miguel Tejada,3B,Marlins,,455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordany Valdespin,2B/CF,Marlins,,2149,52,98,21,2,1,3,,34,8,10,1,,2,9,,,,6,.214,.265,.347,.282,,,,,,,,,,,,,,,,,,,,
Ty Wigginton,1B,Marlins,,458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Yelich,LF,Marlins,,5764,144,582,165,30,6,9,,234,94,54,21,7,35,70,3,3,2,3,.284,.361,.402,.342,,,,,,,,,,,,,,,,,,,,
