Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,79,305,68,11,39,38,1,.223
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,192,48,4,38,15,16,.250
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,72,225,46,7,35,25,16,.204
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,54,206,54,8,28,28,7,.262
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,82,289,73,11,35,28,,.253
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,77,285,61,2,45,23,14,.214
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,76,216,48,10,29,32,5,.222
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,67,209,45,9,34,27,7,.215
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,73,254,61,6,35,30,4,.240
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,67,197,49,4,35,16,12,.249
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,70,220,51,7,29,28,8,.232
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,68,170,49,3,25,18,12,.288
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,66,220,57,5,38,19,5,.259
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,70,203,52,7,22,29,6,.256
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,77,267,51,10,33,27,10,.191
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,60,189,47,6,24,27,8,.249
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,57,181,47,6,27,22,7,.260
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,260,65,5,30,20,8,.250
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,71,222,52,7,22,29,6,.234
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,55,204,51,3,21,31,7,.250
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,59,196,48,5,26,25,5,.245
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,63,200,54,7,23,21,2,.270
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,56,188,48,6,25,28,1,.255
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,58,183,43,2,21,19,15,.235
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,61,184,51,1,25,9,11,.277
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,67,192,43,7,26,28,1,.224
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,66,213,39,7,26,26,8,.183
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,75,250,54,5,30,17,8,.216
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,46,149,38,7,19,24,1,.255
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,57,200,46,8,22,26,,.230
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,44,169,46,4,24,14,4,.272
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,74,218,41,8,22,22,9,.188
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,65,193,44,5,26,21,4,.228
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,72,265,52,6,32,17,8,.196
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,48,154,37,5,21,22,1,.240
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,60,180,35,7,23,27,1,.194
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,72,244,52,6,22,30,,.213
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,45,72,16,1,18,4,14,.222
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,71,152,33,2,19,11,9,.217
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,28,109,35,2,13,14,1,.321
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,26,96,20,4,14,16,6,.208
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,49,119,35,2,15,17,,.294
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,65,186,32,6,22,19,5,.172
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,71,219,39,8,20,23,2,.178
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,61,215,44,6,17,22,2,.205
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,35,95,22,4,14,17,3,.232
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,42,127,28,3,15,17,5,.220
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,31,104,25,5,12,13,4,.240
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,144,27,5,23,15,2,.188
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,26,94,19,7,14,11,3,.202
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,46,111,23,1,6,11,13,.207
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,59,122,23,5,13,19,1,.189
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,62,181,34,3,17,17,4,.188
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,63,180,34,5,13,15,4,.189
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,48,120,29,3,14,12,,.242
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,58,141,28,2,15,12,5,.199
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,57,170,29,6,18,18,,.171
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,25,93,21,2,9,20,,.226
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,62,154,29,1,17,11,6,.188
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,29,55,11,2,10,8,5,.200
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,30,93,21,3,9,7,3,.226
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,36,121,23,2,15,10,3,.190
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,19,51,17,1,6,7,2,.333
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,36,98,17,3,11,11,2,.173
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,52,112,23,1,10,7,5,.205
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,61,73,16,,13,2,5,.219
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,37,72,15,1,11,8,2,.208
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,30,55,12,1,9,10,1,.218
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,13,32,11,1,6,6,1,.344
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,14,41,10,3,5,7,,.244
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,34,65,9,4,9,10,,.138
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,,,,,,,,,,,26,42,9,,4,3,5,.214
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,48,127,22,2,10,7,3,.173
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,23,79,15,2,4,8,2,.190
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,39,77,15,,8,8,,.195
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,,,,,,,,,,,29,55,10,,7,3,2,.182
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,40,90,17,,9,7,,.189
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,,,,,,,,,,,19,51,8,2,5,5,,.157
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,4,14,3,1,2,4,,.214
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,,,,,,,,,,,8,4,,,1,,4,
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,26,55,11,,6,4,,.200
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,15,34,6,,3,3,2,.176
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,13,33,9,,1,4,,.273
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,6,11,3,,1,1,2,.273
Johnathan Rodríguez,RF,Guardians,,14776,671286,,$-0.00,,,,,,,,,,,13,31,4,,6,5,,.129
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,14,14,1,,4,1,2,.071
J.P. Martinez,CF,Braves,,13425,679881,,$-0.00,,,,,,,,,,,7,10,2,,2,,1,.200
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,,,,,,,,,,,5,9,2,,1,,1,.222
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,28,75,13,,4,6,,.173
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,,,,,,,,,,,7,10,1,,4,,,.100
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,3,10,2,,1,1,,.200
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,19,26,4,,2,,1,.154
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,20,58,9,,4,4,,.155
Steward Berroa,CF,Blue Jays,,14187,672642,,$-0.00,,,,,,,,,,,2,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,,,,,,,,,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,3,2,,,,,,
Bryce Johnson,CF,Padres,,13315,669369,,$-0.00,,,,,,,,,,,2,2,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,3,8,1,,,,,.125
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,,,,,,,,,,,9,22,3,,1,1,,.136
Victor Scott,CF,Cardinals,,15047,687363,,$-0.00,,,,,,,,,,,21,59,5,,6,2,2,.085
