Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Triston Casas,1B,Red Sox,,13477,671213,,$15.03,,,,,,,,,,,,,,,,,,132,429,113,21,2,24,2,65,,,70,2,1,2,,.263,.367,.490,.374
Ryan Mountcastle,1B,Orioles,,11789,663624,,$14.57,,,,,,,,,,,,,,,,,,115,423,114,21,1,18,2,68,3,1,37,1,3,7,,.270,.328,.452,.341
Kerry Carpenter,LF/RF,Tigers,,13498,681481,,$13.84,,,,,,,,,,,,,,,,,,118,418,116,17,2,20,1,64,6,,32,3,8,1,,.278,.340,.471,.355
José Abreu,1B,Astros,,7346,547989,,$13.11,,,,,,,,,,,,,,,,,,141,540,128,23,1,18,7,90,,1,42,1,6,6,,.237,.296,.383,.308
Austin Hays,LF,Orioles,,11878,669720,,$12.92,,,,,,,,,,,,,,,,,,144,520,143,36,2,16,1,67,5,1,38,1,3,5,,.275,.325,.444,.336
Brandon Belt,1B/DH,Blue Jays,,4113,474832,beltbr01,$11.72,,,,,,,,,,,,,,,,,,103,339,86,23,,19,3,43,,,61,1,2,2,,.254,.369,.490,.378
Steven Kwan,LF,Guardians,,13364,680757,,$10.34,,,,,,,,,,,,,,,,,,158,638,171,36,7,5,3,54,21,3,70,2,3,6,1,.268,.340,.370,.326
Mark Canha,LF,Tigers,,5757,592192,,$9.53,,,,,,,,,,,,,,,,,,139,435,114,25,1,11,1,62,11,1,49,1,17,6,,.262,.355,.400,.342
Daulton Varsho,LF,Blue Jays,,10793,662139,,$8.57,,,,,,,,,,,,,,,,,,158,527,116,23,3,20,6,61,16,7,45,,4,3,1,.220,.284,.389,.305
Ty France,1B,Mariners,,12331,664034,,$7.98,,,,,,,,,,,,,,,,,,158,587,147,32,,12,3,58,1,,43,,34,1,,.250,.337,.366,.321
Mike Ford,1B/DH,Mariners,,11833,645801,,$7.38,,,,,,,,,,,,,,,,,,83,219,50,6,,16,,34,,,24,,7,1,,.228,.323,.475,.344
Jarred Kelenic,LF,Mariners,,12425,672284,,$6.81,,,,,,,,,,,,,,,,,,105,372,94,25,2,11,3,49,13,5,41,4,1,2,,.253,.327,.419,.332
Alex Kirilloff,1B,Twins,,12619,666135,,$6.24,,,,,,,,,,,,,,,,,,88,281,76,14,1,11,,41,1,,28,1,7,3,,.270,.348,.445,.346
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$6.22,,,,,,,,,,,,,,,,,,136,497,121,22,3,15,2,44,2,2,60,2,3,2,,.243,.327,.390,.320
Seth Brown,1B,Athletics,,12982,664913,,$5.46,,,,,,,,,,,,,,,,,,112,343,76,19,1,14,1,52,3,1,30,1,2,2,1,.222,.286,.405,.303
Andrew Benintendi,LF,White Sox,,11492,643217,,$5.41,,,,,,,,,,,,,,,,,,151,562,147,34,2,5,3,45,13,2,52,5,3,3,1,.262,.325,.356,.311
Taylor Ward,LF,Angels,,11351,621493,,$5.32,,,,,,,,,,,,,,,,,,97,356,90,18,,14,4,47,4,2,39,,8,6,,.253,.335,.421,.340
Will Brennan,LF/RF,Guardians,,14208,686823,,$4.84,,,,,,,,,,,,,,,,,,138,432,115,24,,5,4,41,13,5,16,2,5,2,,.266,.299,.356,.298
Vinnie Pasquantino,1B/DH,Royals,,14036,686469,,$4.44,,,,,,,,,,,,,,,,,,61,231,57,17,,9,,26,,,25,2,2,1,,.247,.324,.437,.329
Ryan Noda,LF,Athletics,,12748,676116,,$4.37,,,,,,,,,,,,,,,,,,128,406,93,22,1,16,,54,3,1,77,1,10,2,,.229,.364,.406,.344
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$4.23,,,,,,,,,,,,,,,,,,99,373,91,14,,12,1,41,,3,35,1,12,1,,.244,.328,.378,.313
Jake Bauers,1B/DH,Yankees,,10537,641343,,$4.09,,,,,,,,,,,,,,,,,,84,242,49,15,,12,2,30,3,2,27,,,3,,.202,.279,.413,.305
C.J. Cron,1B,Angels,,6756,543068,,$4.01,,,,,,,,,,,,,,,,,,71,258,64,12,,12,1,37,,,17,,1,2,,.248,.295,.434,.318
Corey Julks,LF,Astros,,12454,667452,,$2.09,,,,,,,,,,,,,,,,,,93,298,73,14,,6,2,33,15,3,22,,1,2,,.245,.297,.352,.301
Robbie Grossman,LF,Rangers,New Team 1,3351,543257,grossro01,$1.80,,,,,,,,,,,,,,,,,,115,353,84,23,1,10,3,49,1,,57,,2,8,,.238,.340,.394,.332
Akil Baddoo,LF,Tigers,,12928,668731,,$1.65,,,,,,,,,,,,,,,,,,112,312,68,13,1,11,,34,14,3,42,2,,1,2,.218,.308,.372,.308
Aaron Hicks,LF,Orioles,,5349,543305,hicksaa01,$1.60,,,,,,,,,,,,,,,,,,93,269,68,9,1,8,,36,6,,42,1,,1,,.253,.353,.383,.335
Matt Thaiss,C/1B,Angels,,11644,642136,,$1.58,,,,,,,,,,,,,,,,,,95,262,56,6,,9,2,31,2,,36,1,6,3,,.214,.319,.340,.305
Dairon Blanco,LF,Royals,,13439,680118,,$1.48,,,,,,,,,,,,,,,,,,69,124,32,7,4,3,3,18,24,5,10,,2,,2,.258,.319,.452,.382
Joey Gallo,LF,Twins,,6323,608336,,$1.00,,,,,,,,,,,,,,,,,,111,282,50,9,1,21,1,40,1,1,48,1,2,,,.177,.301,.440,.323
Nick Pratto,1B,Royals,,12766,668472,,$1.00,,,,,,,,,,,,,,,,,,95,306,71,16,,7,,35,1,1,29,,6,4,,.232,.307,.353,.294
Trevor Larnach,LF,Twins,,12899,663616,,$-1.47,,,,,,,,,,,,,,,,,,58,183,39,7,3,8,2,40,1,1,27,1,,2,,.213,.311,.415,.323
Jesús Aguilar,1B/DH,Athletics,,6259,542583,,$-1.53,,,,,,,,,,,,,,,,,,36,104,23,2,,5,,9,,,8,2,1,1,,.221,.281,.385,.284
Michael Brantley,LF/DH,Astros,,1094,488726,brantmi02,$-1.83,,,,,,,,,,,,,,,,,,15,54,15,2,,2,,7,,,2,,,1,,.278,.298,.426,.312
Pablo Reyes,LF,Red Sox,,12072,622569,,$-1.85,,,,,,,,,,,,,,,,,,64,167,48,9,,2,3,20,7,2,14,,,2,2,.287,.335,.377,.338
Greg Allen,LF/DH,Yankees,,11050,656185,,$-3.03,,,,,,,,,,,,,,,,,,22,23,5,1,1,1,1,1,3,1,2,,2,,1,.217,.321,.478,.393
Clint Frazier,LF/DH,White Sox,,7443,640449,,$-3.58,,,,,,,,,,,,,,,,,,33,66,13,1,1,,,3,4,2,10,,,,,.197,.303,.242,.260
JJ Bleday,LF,Athletics,,13057,668709,,$-3.61,,,,,,,,,,,,,,,,,,82,256,50,11,,10,1,27,5,1,42,,2,3,,.195,.310,.355,.305
Alfonso Rivas,1B,Guardians,,12707,663845,,$-3.96,,,,,,,,,,,,,,,,,,48,109,25,10,1,3,,15,1,,9,,3,1,1,.229,.301,.422,.317
Dylan Moore,SS/LF,Mariners,,11457,664238,,$-4.21,,,,,,,,,,,,,,,,,,67,145,30,9,1,7,1,19,7,3,16,,4,,,.207,.303,.428,.325
Raimel Tapia,LF/RF,Rays,,10688,606132,,$-4.79,,,,,,,,,,,,,,,,,,64,148,35,4,1,3,1,13,10,2,17,,1,1,1,.236,.315,.338,.311
Ryan McKenna,LF/CF/RF,Orioles,,11803,663630,,$-5.04,,,,,,,,,,,,,,,,,,88,122,31,7,,2,,18,5,,9,,3,2,3,.254,.309,.361,.310
Nolan Schanuel,1B,Angels,,15688,694384,,$-5.06,,,,,,,,,,,,,,,,,,29,109,30,3,,1,,6,,,20,1,3,,,.275,.402,.330,.340
Jonathan Aranda,1B/2B,Rays,,13914,666018,,$-5.20,,,,,,,,,,,,,,,,,,34,87,20,4,1,2,,13,,,13,1,2,1,,.230,.340,.368,.315
Billy McKinney,LF,Yankees,,7579,641856,,$-5.35,,,,,,,,,,,,,,,,,,48,128,29,3,1,6,,14,1,,17,1,1,1,,.227,.320,.406,.319
Sam Haggerty,LF,Mariners,,12521,664059,,$-5.52,,,,,,,,,,,,,,,,,,52,91,23,3,1,1,,5,10,1,15,,1,,1,.253,.361,.341,.343
Spencer Horwitz,1B,Blue Jays,,14010,687462,,$-5.63,,,,,,,,,,,,,,,,,,15,39,10,2,,1,,7,,,4,,1,,,.256,.341,.385,.325
Cade Marlowe,LF,Mariners,,14431,687799,,$-5.70,,,,,,,,,,,,,,,,,,34,88,21,3,2,3,,11,4,2,12,,,,,.239,.330,.420,.330
Tyler Nevin,1B,Tigers,,11787,663527,,$-6.11,,,,,,,,,,,,,,,,,,41,95,19,3,1,2,1,10,,1,12,,3,1,,.200,.306,.316,.288
Franchy Cordero,LF,Yankees,,7602,614173,,$-6.15,,,,,,,,,,,,,,,,,,24,69,13,2,,6,1,13,,,2,,,,,.188,.211,.478,.300
Jon Singleton,1B,Astros,,5593,572138,,$-6.63,,,,,,,,,,,,,,,,,,36,91,15,3,,2,1,12,,,13,,,1,,.165,.267,.264,.255
Matt Beaty,1B,Royals,,12094,607461,,$-6.91,,,,,,,,,,,,,,,,,,30,61,14,4,,,1,4,,,6,,5,,,.230,.347,.295,.314
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-7.00,,,,,,,,,,,,,,,,,,21,49,10,2,,1,,1,1,,4,,,,,.204,.264,.306,.261
Josh Lester,1B,Orioles,,12490,623507,,$-7.00,,,,,,,,,,,,,,,,,,11,22,4,,,,1,4,,,1,,,,,.182,.217,.182,.226
Nick Ramirez,1B,Yankees,,5714,598286,,$-7.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-7.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-7.43,,,,,,,,,,,,,,,,,,39,104,13,4,,4,,11,,,11,,1,,,.125,.216,.279,.223
Jo Adell,LF,Angels,,12384,666176,,$-7.71,,,,,,,,,,,,,,,,,,17,58,12,3,1,3,,6,1,,4,,,,,.207,.258,.448,.305
Taylor Trammell,LF,Mariners,,11781,666211,,$-8.02,,,,,,,,,,,,,,,,,,22,46,6,,,3,,11,,1,9,,1,,,.130,.286,.326,.271
Jordan Luplow,LF/RF,Twins,,11835,656669,,$-8.94,,,,,,,,,,,,,,,,,,39,77,16,3,,2,,5,2,,12,1,1,,,.208,.322,.325,.298
Adam Haseley,LF,White Sox,,12594,656514,,$-9.13,,,,,,,,,,,,,,,,,,28,36,8,2,,,,2,1,,3,,,,,.222,.282,.278,.263
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-9.30,,,,,,,,,,,,,,,,,,14,28,5,1,,2,,4,,,2,,,,,.179,.233,.429,.282
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-9.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Solak,LF,Tigers,,11997,669256,,$-9.45,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,
Nathan Lukes,LF,Blue Jays,,11996,664770,,$-9.54,,,,,,,,,,,,,,,,,,29,26,5,1,1,,,2,,,4,,,1,,.192,.290,.308,.269
Andrew Stevenson,LF/CF/RF,Twins,,11627,664057,,$-9.59,,,,,,,,,,,,,,,,,,25,37,7,1,,,,1,4,1,2,,1,,,.189,.250,.216,.231
Cam Eden,LF,Blue Jays,,14902,,,$-9.59,,,,,,,,,,,,,,,,,,5,6,1,,,,,,,,,,,,,.167,.167,.167,.150
Billy Hamilton,CF/LF,White Sox,,5264,571740,hamilbi02,$-9.81,,,,,,,,,,,,,,,,,,3,2,,,,,,,2,,,,,,,,,,.250
Jackie Bradley Jr.,LF,Royals,,5843,598265,bradlja02,$-11.43,,,,,,,,,,,,,,,,,,43,105,14,5,,1,1,6,,,5,,2,,1,.133,.186,.210,.190
