Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Shawn Armstrong,RP,Orioles,,7235,542888,,$2.62,,,,,,,,,,,,,,,,,,,,14,15.00,57,9,1,14,3,,1,3,2,,0.800,1.80,.211,2.90,3.29
Evan Marshall,RP,White Sox,,5637,605359,,$2.44,,,,,,,,,,,,,,,,,,,,23,22.67,93,17,1,30,7,,,6,2,,1.059,2.38,.291,1.95,2.43
Scott Barlow,RP,Royals,,11941,605130,,$2.27,,,,,,,,,,,,,,,,,,,,32,30.00,125,27,4,39,9,2,2,14,2,2,1.200,4.20,.324,3.13,2.47
Ty Buttrey,RP,Angels,,11754,621142,,$2.07,,,,,,,,,,,,,,,,,,,,27,26.33,112,28,4,18,9,3,1,17,2,5,1.405,5.81,.300,4.51,4.19
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$1.90,,,,,,,,,,,,,,,,,,,,13,11.67,45,6,2,22,4,,1,4,1,3,0.857,3.09,.250,2.84,0.87
Nick Wittgren,RP,Indians,,7391,621295,,$1.65,,,,,,,,,,,,,,,,,,,,25,23.67,98,18,4,28,6,2,5,9,2,,1.014,3.42,.255,4.07,3.03
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$1.50,,,,,,,,,,,,,,,,,,,,17,20.00,82,14,,22,9,,,5,2,,1.150,2.25,.275,2.25,3.50
Taylor Williams,RP,Mariners,,10589,592865,,$1.48,,,,,,,,,,,,,,,,,,,,15,14.67,67,14,1,20,7,1,3,10,1,6,1.432,6.14,.361,3.10,3.40
James Karinchak,RP,Indians,,12411,675916,,$1.13,,,,,,,,,,,,,,,,,,,,27,27.00,109,14,1,53,16,1,,8,1,1,1.111,2.67,.333,1.32,1.18
Kyle Zimmer,RP,Royals,,6317,622092,,$1.00,,,,,,,,,,,,,,,,,,,,16,23.00,91,14,,26,10,,1,4,1,,1.043,1.57,.259,2.27,3.42
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$1.00,,,,,,,,,,,,,,,,,,,,21,18.00,72,13,,14,6,3,3,4,1,1,1.056,2.00,.265,2.54,4.01
J.B. Wendelken,RP,Athletics,,11300,605525,,$1.00,,,,,,,,,,,,,,,,,,,,21,25.00,106,17,2,31,11,,,5,1,,1.120,1.80,.242,2.98,3.14
Ryan Sherriff,RP,Rays,,11676,595411,,$1.00,,,,,,,,,,,,,,,,,,,,10,9.67,34,6,,2,2,,,,1,1,0.828,,.200,3.31,5.40
Phil Maton,RP,Indians,,11622,664208,,$1.00,,,,,,,,,,,,,,,,,,,,24,21.67,96,23,1,32,6,1,4,11,3,,1.338,4.57,.415,1.99,2.49
Aaron Slegers,RP,Rays,,11723,642083,,$1.00,,,,,,,,,,,,,,,,,,,,11,26.00,101,18,1,19,5,2,2,10,,2,0.885,3.46,.230,2.72,3.70
Josh Staumont,RP,Royals,,12122,622251,,$1.00,,,,,,,,,,,,,,,,,,,,26,25.67,112,20,2,37,16,,3,7,2,,1.403,2.45,.333,3.45,3.47
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$1.00,,,,,,,,,,,,,,,,,,,,21,19.67,101,31,4,23,13,2,,13,1,9,2.237,5.95,.443,5.08,3.95
Chaz Roe,RP,Rays,,3777,475054,roech01,$1.00,,,,,,,,,,,,,,,,,,,,10,9.33,39,10,,9,3,,1,3,2,1,1.393,2.89,.385,2.46,3.86
Cole Sulser,RP,Orioles,,12145,642121,,$1.00,,,,,,,,,,,,,,,,,,,,19,22.67,100,17,2,19,17,1,,14,1,5,1.500,5.56,.242,4.69,5.04
Tanner Scott,RP,Orioles,,11617,656945,,$-0.16,,,,,,,,,,,,,,,,,,,,25,20.67,86,12,1,23,10,,3,3,,1,1.065,1.31,.224,3.39,4.00
Dillon Tate,RP,Orioles,,12330,622253,,$-0.41,,,,,,,,,,,,,,,,,,,,12,16.67,64,9,1,14,5,,2,6,1,,0.840,3.24,.190,3.46,4.09
Joe Jiménez,RP,Tigers,,11842,641729,,$-0.99,,,,,,,,,,,,,,,,,,,,25,22.67,101,25,7,22,6,,5,18,1,5,1.368,7.15,.295,6.63,4.09
Cody Stashak,RP,Twins,,12971,664054,,$-1.01,,,,,,,,,,,,,,,,,,,,11,15.00,57,11,2,17,3,,,5,1,,0.933,3.00,.257,3.17,2.45
Yohan Ramírez,RP,Mariners,,13047,670990,,$-1.15,,,,,,,,,,,,,,,,,,,,16,20.67,94,9,3,26,20,1,4,6,,3,1.403,2.61,.146,5.81,5.01
Noé Ramirez,RP,Angels,,7461,598287,,$-1.17,,,,,,,,,,,,,,,,,,,,21,21.00,85,15,2,14,9,2,1,7,1,,1.143,3.00,.220,4.15,4.53
Brett Martin,RP,Rangers,,11899,656685,,$-1.20,,,,,,,,,,,,,,,,,,,,15,14.67,61,8,2,8,9,,,3,1,,1.159,1.84,.143,5.62,5.60
Aaron Bummer,RP,White Sox,,11858,607481,,$-1.54,,,,,,,,,,,,,,,,,,,,9,9.33,38,5,,14,5,,,1,1,,1.071,0.96,.263,1.71,2.56
Jonathan Holder,RP,Yankees,,11544,656547,,$-1.62,,,,,,,,,,,,,,,,,,,,18,21.67,101,25,3,14,11,1,,12,3,,1.662,4.98,.301,4.99,4.92
Paul Fry,RP,Orioles,,10850,643316,,$-2.21,,,,,,,,,,,,,,,,,,,,22,22.00,98,22,3,29,9,,1,6,1,,1.409,2.45,.339,3.60,3.07
Buck Farmer,RP,Tigers,,10463,571656,,$-2.22,,,,,,,,,,,,,,,,,,,,23,21.33,89,20,3,14,5,,,9,1,,1.172,3.80,.254,4.32,4.19
Wes Benjamin,RP,Rangers,,13575,605138,,$-2.25,,,,,,,,,,,,,,,,,,,,8,22.33,98,24,4,21,7,,,12,2,,1.388,4.84,.303,4.49,3.69
Ryan Buchter,RP,Yankees,,2562,488748,,$-2.36,,,,,,,,,,,,,,,,,,,,10,6.00,29,5,2,8,6,,,3,2,,1.833,4.50,.231,7.77,4.57
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-2.38,,,,,,,,,,,,,,,,,,,,23,20.67,92,26,5,9,5,,1,10,2,,1.500,4.35,.292,6.25,5.01
Dan Altavilla,RP,Mariners,,11540,656186,,$-2.42,,,,,,,,,,,,,,,,,,,,22,20.33,89,18,3,24,12,,,13,2,1,1.475,5.75,.300,4.43,3.78
Jake Newberry,RP,Royals,,12129,623470,,$-3.13,,,,,,,,,,,,,,,,,,,,20,22.00,94,20,3,24,12,,2,10,1,1,1.455,4.09,.321,4.60,4.12
Gregory Soto,RP,Tigers,,11913,642397,,$-3.34,,,,,,,,,,,,,,,,,,,,27,23.00,98,16,2,29,13,,2,11,,2,1.261,4.30,.269,3.67,3.69
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-3.60,,,,,,,,,,,,,,,,,,,,7,8.33,40,5,,13,8,,1,2,1,,1.560,2.16,.278,3.22,4.20
Carl Edwards Jr.,RP,Mariners,,7457,605218,,$-3.71,,,,,,,,,,,,,,,,,,,,5,4.67,17,2,,6,1,,,1,,1,0.643,1.93,.200,1.17,1.87
Joely Rodríguez,RP,Rangers,,7361,570257,,$-3.88,,,,,,,,,,,,,,,,,,,,12,12.67,52,8,,17,5,,,3,,,1.026,2.13,.267,1.60,2.63
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-3.90,,,,,,,,,,,,,,,,,,,,25,25.00,110,24,2,30,11,1,,11,1,,1.400,3.96,.328,2.94,3.20
Roberto Osuna,RP,Astros,,6430,532077,,$-3.93,,,,,,,,,,,,,,,,,,,,4,4.33,16,3,,3,,,,1,,1,0.692,2.08,.231,1.72,3.15
Luis Cessa,RP,Yankees,,11278,570666,,$-3.94,,,,,,,,,,,,,,,,,,,,16,21.67,93,20,2,17,7,,,9,,1,1.246,3.74,.269,3.70,4.11
Cam Bedrosian,RP,Angels,,9531,592135,,$-3.99,,,,,,,,,,,,,,,,,,,,11,14.67,58,10,,11,6,,,4,,,1.091,2.45,.244,2.83,4.37
Andrew Kittredge,RP,Rays,,7080,552640,,$-4.19,,,,,,,,,,,,,,,,,,,,8,8.00,31,8,,3,2,,,2,,1,1.250,2.25,.308,3.10,5.01
Adam Ottavino,RP,Yankees,,3473,493603,ottavad01,$-4.24,,,,,,,,,,,,,,,,,,,,24,18.33,85,20,2,25,9,,1,12,2,,1.582,5.89,.375,3.43,3.28
Luis Garcia,RP,Astros,,13434,677651,,$-4.26,,,,,,,,,,,,,,,,,,,,5,12.33,49,7,1,9,5,,1,4,,,0.973,2.92,.182,4.15,4.67
Oliver Drake,RP,Rays,,5539,543118,,$-4.27,,,,,,,,,,,,,,,,,,,,11,11.00,45,7,2,7,6,1,,7,,2,1.182,5.73,.167,5.55,4.85
Lou Trivino,RP,Athletics,,11931,642152,,$-4.33,,,,,,,,,,,,,,,,,,,,20,23.33,93,16,3,26,10,,,10,,,1.114,3.86,.241,3.83,3.34
Nick Pivetta,RP,Red Sox,,11599,601713,,$-4.42,,,,,,,,,,,,,,,,,,,,5,15.67,71,18,4,17,6,,1,12,2,,1.532,6.89,.326,5.59,3.71
Alex McRae,RP,White Sox,,12079,656725,,$-5.00,,,,,,,,,,,,,,,,,,,,2,3.00,10,1,,2,,,,,,,0.333,,.125,1.77,3.00
José Ruiz,RP,White Sox,,11590,614179,,$-5.14,,,,,,,,,,,,,,,,,,,,5,4.00,14,2,1,5,,,,1,,,0.500,2.25,.125,3.85,1.11
Jordan Weems,RP,Athletics,,12734,607179,,$-5.21,,,,,,,,,,,,,,,,,,,,9,14.00,58,10,1,18,7,,,5,,,1.214,3.21,.281,2.96,3.12
Yoshihisa Hirano,RP,Mariners,,11957,673633,,$-5.29,,,,,,,,,,,,,,,,,,,,13,12.33,63,18,2,11,8,,1,8,,4,2.108,5.84,.390,5.61,5.02
Demarcus Evans,RP,Rangers,,13004,663770,,$-5.46,,,,,,,,,,,,,,,,,,,,4,4.00,14,3,1,4,,,1,1,,,0.750,2.25,.250,5.10,2.83
José Leclerc,RP,Rangers,,10838,600917,,$-5.76,,,,,,,,,,,,,,,,,,,,2,2.00,10,2,,3,2,,,1,,1,2.000,4.50,.400,3.10,4.20
Ben Heller,RP,Yankees,,11217,621294,,$-5.88,,,,,,,,,,,,,,,,,,,,6,6.00,27,5,2,6,2,,2,2,,,1.167,3.00,.200,7.43,4.51
Cory Gearrin,RP,Twins,,1780,518715,gearrco01,$-5.97,,,,,,,,,,,,,,,,,,,,1,2.00,7,,,1,2,,,,,,1.000,,,5.10,7.11
Evan Phillips,RP,Orioles,,11800,623465,,$-5.99,,,,,,,,,,,,,,,,,,,,14,14.33,69,14,1,20,10,,3,8,1,,1.674,5.02,.371,3.94,4.18
Hunter Harvey,RP,Orioles,,10450,640451,,$-6.03,,,,,,,,,,,,,,,,,,,,10,8.67,37,8,2,6,2,,1,4,,,1.154,4.15,.231,5.75,4.43
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-6.10,,,,,,,,,,,,,,,,,,,,22,19.00,90,26,9,20,8,,2,19,3,,1.789,9.00,.333,8.73,4.07
Domingo Tapia,RP,Red Sox,,7012,593619,,$-6.17,,,,,,,,,,,,,,,,,,,,5,4.33,19,4,1,4,2,,,1,,,1.385,2.08,.250,5.64,4.14
Adam Cimber,RP,Indians,,11968,643256,,$-6.33,,,,,,,,,,,,,,,,,,,,14,11.33,49,13,1,5,2,,,5,,,1.324,3.97,.293,3.89,4.67
Carson Fulmer,RP,Orioles,,11529,608334,,$-6.36,,,,,,,,,,,,,,,,,,,,10,10.33,46,8,1,11,5,,2,5,,,1.258,4.35,.259,4.26,4.36
Jace Fry,RP,White Sox,,11083,605240,,$-6.38,,,,,,,,,,,,,,,,,,,,18,19.67,83,16,3,24,12,2,,8,,,1.424,3.66,.295,4.17,3.33
Josh Osich,RP,Red Sox,,6379,592612,,$-6.41,,,,,,,,,,,,,,,,,,,,17,18.33,86,21,6,24,5,,2,13,1,,1.418,6.38,.306,5.88,3.03
Danny Coulombe,RP,Twins,,10478,543056,,$-6.46,,,,,,,,,,,,,,,,,,,,2,2.67,13,2,,3,3,,,,,,1.875,,.286,4.22,5.40
Taylor Guilbeau,RP,Mariners,,12979,607555,,$-6.48,,,,,,,,,,,,,,,,,,,,8,7.67,36,8,,3,6,,,1,,,1.826,1.17,.296,4.67,6.40
José Rodríguez,RP,Angels,,2892,679563,,$-6.49,,,,,,,,,,,,,,,,,,,,1,1.67,8,2,,,1,,,,,,1.800,,.286,4.90,6.90
Justin Anderson,RP,Angels,,12015,605121,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Gerson Bautista,RP,Mariners,,11909,639373,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Emmanuel Clase,RP,Indians,,12974,661403,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Taylor Cole,RP,Angels,,11227,518566,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sam Delaplane,RP,Mariners,,13215,,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kyle Dowdy,RP,Indians,,12375,664871,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Blaine Hardy,RP,Twins,,1423,543278,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trevor Hildenberger,RP,Red Sox,,11750,657610,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brian Johnson,RP,Red Sox,,7475,598271,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Derek Law,RP,Rangers,,7408,571882,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Elvis Luciano,RP,Blue Jays,,12378,672773,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Isaac Mattson,RP,Orioles,,12884,676755,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Andrés Muñoz,RP,Mariners,,12966,662253,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dan Otero,RP,Yankees,,4048,519096,oteroda01,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Thomas Pannone,RP,Blue Jays,,11919,623381,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Colin Poche,RP,Rays,,12478,621363,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Neil Ramírez,RP,Angels,,5169,519166,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Gerardo Reyes,RP,Angels,,10535,622103,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jacob Rhame,RP,Angels,,11089,642008,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Fernando Rodney,RP,Astros,,1631,407845,rodnefe01,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Fernando Romero,RP,Twins,,11592,622864,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ty Tice,RP,Blue Jays,,12757,676709,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Hunter Wood,RP,Indians,,11569,621056,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Austin Brice,RP,Red Sox,,11334,592169,,$-6.78,,,,,,,,,,,,,,,,,,,,21,19.67,87,17,3,25,13,,2,13,1,,1.525,5.95,.318,4.83,4.02
Josh Taylor,RP,Red Sox,,12324,657031,,$-6.83,,,,,,,,,,,,,,,,,,,,8,7.33,36,7,2,7,5,,1,8,1,,1.636,9.82,.238,7.19,5.07
Brandon Brennan,RP,Mariners,,11291,592165,,$-7.04,,,,,,,,,,,,,,,,,,,,5,7.33,33,7,2,7,5,1,,3,,,1.636,3.68,.263,6.37,4.28
Richard Lovelady,RP,Royals,,12124,663992,,$-7.10,,,,,,,,,,,,,,,,,,,,1,1.00,4,1,1,,1,,,1,,,2.000,9.00,,19.10,8.40
Brian Moran,RP,Blue Jays,,5390,572383,,$-7.12,,,,,,,,,,,,,,,,,,,,7,4.67,26,6,1,7,6,,,5,1,,2.571,9.64,.417,6.74,4.94
Jimmy Yacabonis,RP,Mariners,,11849,642231,,$-7.16,,,,,,,,,,,,,,,,,,,,2,2.33,13,2,,1,3,,1,1,,,2.143,3.86,.250,7.39,8.17
Luke Bard,RP,Angels,,11948,572703,,$-7.27,,,,,,,,,,,,,,,,,,,,6,5.33,23,7,2,7,,,,4,,,1.312,6.75,.357,5.35,1.75
Ljay Newsome,RP,Mariners,,13325,664714,,$-7.29,,,,,,,,,,,,,,,,,,,,5,15.67,68,20,4,9,1,,1,9,,,1.340,5.17,.302,5.65,4.16
Brad Peacock,RP,Astros,,5516,502748,peacobr01,$-7.33,,,,,,,,,,,,,,,,,,,,3,2.33,12,3,,3,1,,1,2,,,1.714,7.71,.429,3.10,4.40
Jacob Barnes,RP,Angels,,11314,606930,,$-7.35,,,,,,,,,,,,,,,,,,,,18,18.00,78,19,1,24,4,,2,11,,,1.278,5.50,.383,2.16,2.63
Ken Giles,RP,Blue Jays,,7400,571704,,$-7.36,,,,,,,,,,,,,,,,,,,,4,3.67,19,4,2,6,4,,,4,,1,2.182,9.82,.286,10.19,4.14
Chris Mazza,RP,Red Sox,,12962,607391,,$-7.38,,,,,,,,,,,,,,,,,,,,9,30.00,136,34,3,29,15,,2,16,1,,1.633,4.80,.356,4.17,4.34
Bryan Abreu,RP,Astros,,12329,650556,,$-7.44,,,,,,,,,,,,,,,,,,,,4,3.33,20,1,,3,7,,2,1,,,2.400,2.70,.125,9.40,9.00
Bruce Zimmermann,RP,Orioles,,13289,669145,,$-7.46,,,,,,,,,,,,,,,,,,,,2,7.00,31,6,2,7,2,,2,6,,,1.143,7.71,.222,6.53,4.24
Luis Avilán,RP,Yankees,,5382,501593,avilalu01,$-7.49,,,,,,,,,,,,,,,,,,,,10,8.33,39,9,2,9,5,,,4,,,1.680,4.32,.304,5.86,4.17
Dany Jiménez,RP,Athletics,,13045,666204,,$-7.50,,,,,,,,,,,,,,,,,,,,2,1.33,8,1,,1,3,,,1,,,3.000,6.75,.250,8.35,8.40
Cionel Pérez,RP,Astros,,11902,672335,,$-7.52,,,,,,,,,,,,,,,,,,,,7,6.33,32,7,,8,6,1,,2,,,2.053,2.84,.389,2.94,4.24
James Kaprielian,RP,Athletics,,11400,621076,,$-7.57,,,,,,,,,,,,,,,,,,,,2,3.67,17,4,2,4,2,,,3,,,1.636,7.36,.222,9.65,3.99
Kyle Keller,RP,Angels,,12341,664918,,$-7.64,,,,,,,,,,,,,,,,,,,,2,2.33,13,3,,1,2,,,2,,,2.143,7.71,.300,4.81,6.32
Keynan Middleton,RP,Mariners,,11571,641871,,$-7.78,,,,,,,,,,,,,,,,,,,,13,12.00,53,12,2,11,6,,,7,,,1.500,5.25,.294,4.93,4.27
Kevin McCarthy,RP,Royals,,11546,641838,,$-7.91,,,,,,,,,,,,,,,,,,,,5,6.00,29,10,1,2,2,,1,3,,,2.000,4.50,.391,6.10,5.81
Matt Magill,RP,Mariners,,6205,543483,magilma01,$-7.94,,,,,,,,,,,,,,,,,,,,11,10.33,45,9,3,11,6,,,7,,,1.452,6.10,.240,6.49,4.07
David McKay,RP,Tigers,,12515,641853,,$-8.02,,,,,,,,,,,,,,,,,,,,1,0.33,3,1,1,,1,,,2,,,6.000,54.00,,51.10,9.40
José Quijada,RP,Angels,,12342,650671,,$-8.19,,,,,,,,,,,,,,,,,,,,6,3.67,20,6,1,6,2,,1,3,,,2.182,7.36,.500,5.83,3.60
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-8.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
José Alvarado,RP,Rays,,11564,621237,,$-8.33,,,,,,,,,,,,,,,,,,,,9,9.00,45,9,2,13,6,,2,6,,,1.667,6.00,.318,5.77,4.07
Jimmy Cordero,RP,White Sox,,11329,622772,,$-8.34,,,,,,,,,,,,,,,,,,,,30,26.67,124,33,2,22,9,2,3,18,1,,1.575,6.08,.352,3.55,4.22
Sam Gaviglio,RP,Blue Jays,,7427,543208,,$-8.62,,,,,,,,,,,,,,,,,,,,4,3.00,17,3,,1,5,,,3,,,2.667,9.00,.273,7.43,8.22
