Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Pat Venditte,RP,Free Agent,,220,519381,,$-12.35,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Rob Kaminsky,RP/SP,Free Agent,,12573,641739,,$-13.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Brandon Leibrandt,RP/SP,Free Agent,,13612,605335,,$-13.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Ricardo Sánchez,RP/SP,Free Agent,,10550,645307,,$-13.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Andrew Triggs,RP/SP,Free Agent,,10208,592811,,$-13.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,RP/SP,Free Agent,,2803,450172,volqued01,$-13.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Edwin Encarnación,DH,Free Agent,,753,429665,encared01,$-14.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos González,RF,Free Agent,,3837,471865,gonzaca01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Free Agent,,6130,624577,puigya01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Free Agent,,6924,572073,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Free Agent,,1253,457706,jacksau01,$-18.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Free Agent,,3527,453203,robinsh01,$-18.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Free Agent,,6736,605508,,$-18.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Free Agent,,1869,466320,cabreme01,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Free Agent,,5651,493316,cespeyo01,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,Free Agent,,11168,641477,,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Kemp,LF,Free Agent,,4676,461314,kempma01,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,Free Agent,,11026,594953,,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Braun,1B/RF,Free Agent,,3173,460075,braunry02,$-19.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Markakis,LF/RF,Free Agent,,494,455976,markani01,$-19.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Free Agent,,1986,466988,bonifem01,$-20.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Free Agent,,3977,523253,forsylo01,$-20.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Free Agent,,6506,593700,,$-20.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Núñez,2B,Free Agent,,314,456488,nunezed02,$-20.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Free Agent,,5231,592680,,$-20.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B,Free Agent,,631,446481,rodrise01,$-20.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Free Agent,,1580,500208,,$-20.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Free Agent,,6784,581527,,$-20.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Free Agent,,5773,542436,,$-20.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Addison Russell,SS,Free Agent,,6224,608365,,$-20.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Free Agent,,5190,573135,,$-20.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Free Agent,,5201,518568,,$-21.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Walker,1B/2B,Free Agent,,3334,435522,walkene01,$-21.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jedd Gyorko,1B/3B,Free Agent,,5352,576397,gyorkje01,$-23.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
