Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jonah Bolden,PF,76ers,,3516,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,6,3,6,50.00,3,6,50.00,9,10,,2,,2,1.50,1.67,,0.333,6:16
Isaac Bonga,SF,Lakers,,3679,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Devin Booker,SG,Suns,The Sith Lords,3301,54,455,1054,43.17,289,329,87.84,1346,244,253,47,14,61,24.93,4.52,4.69,1.130,34:31
Trevor Booker,PF,Pacers,,2551,68,177,343,51.60,66,93,70.97,428,318,82,28,21,49,6.29,4.68,1.21,0.721,17:02
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Chris Boucher,PF,Warriors,,3585,1,,1,,,,,,1,,,,,,1.00,,,1:19
Avery Bradley,SG,Clippers,,2495,46,259,625,41.44,63,82,76.83,656,116,94,51,8,59,14.26,2.52,2.04,1.283,31:09
Tony Bradley,C,Jazz,,3530,9,3,11,27.27,2,2,100.00,8,11,1,,,,0.89,1.22,0.11,,3:14
Elton Brand,C,76ers,,46,,,,,,,,,,,,,,,,,,0:00
Taylor Braun,SF,Jazz,,3629,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SF,Thunder,Iavaronis,2234,72,142,316,44.94,65,90,72.22,380,154,65,79,14,93,5.28,2.14,0.90,1.292,16:47
Mikal Bridges,SF,Suns,,3681,,,,,,,,,,,,,,,,,,0:00
Miles Bridges,SF,Hornets,,3700,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Spurs,,3620,,,,,,,,,,,,,,,,,,0:00
Isaiah Briscoe,PG,Magic,,3609,,,,,,,,,,,,,,,,,,0:00
Ryan Broekhoff,PF,Mavericks,,3730,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,PG/SG,Bucks,,3360,48,244,503,48.51,75,85,88.24,625,156,152,41,13,54,13.02,3.25,3.17,1.125,29:55
Aaron Brooks,PG,Timberwolves,,2209,32,28,69,40.58,8,11,72.73,75,17,20,6,,6,2.34,0.53,0.62,0.188,5:55
Dillon Brooks,SF,Grizzlies,Doppelganger,3559,82,340,772,44.04,124,166,74.70,898,257,135,73,17,90,10.95,3.13,1.65,1.098,28:34
MarShon Brooks,SG,Grizzlies,Schellackers,2637,7,51,102,50.00,20,23,86.96,141,21,25,11,3,14,20.14,3.00,3.57,2.000,27:31
Anthony Brown,SF,Timberwolves,,3260,1,1,1,100.00,,,,3,,1,,,,3.00,,1.00,,3:44
Bobby Brown,PG,Rockets,,2315,20,19,58,32.76,1,2,50.00,50,7,11,4,,4,2.50,0.35,0.55,0.200,5:45
Bruce Brown,SG,Pistons,,3673,,,,,,,,,,,,,,,,,,0:00
Jabari Brown,SG,Bucks,,3155,,,,,,,,,,,,,,,,,,0:00
Jaylen Brown,SF,Celtics,The Sith Lords,3344,70,373,803,46.45,150,233,64.38,1017,346,114,70,26,96,14.53,4.94,1.63,1.371,30:44
Lorenzo Brown,PG,Raptors,,2851,14,14,34,41.18,2,2,100.00,32,15,13,5,,5,2.29,1.07,0.93,0.357,9:54
Markel Brown,PG/SG,Rockets,,3084,4,2,7,28.57,,,,5,5,2,,,,1.25,1.25,0.50,,7:52
Sterling Brown,SG,Bucks,,3514,54,82,205,40.00,21,24,87.50,217,143,25,31,13,44,4.02,2.65,0.46,0.815,14:23
Troy Brown,SF,Wizards,,3707,,,,,,,,,,,,,,,,,,0:00
Jalen Brunson,PG,Mavericks,,3714,,,,,,,,,,,,,,,,,,0:00
Nicolas Brussino,SF,Hawks,,3428,4,,2,,,,,,3,,,,,,0.75,,,2:29
Kobe Bryant,SF,Lakers,,58,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,PF,Lakers,,3522,15,8,21,38.10,5,9,55.56,22,17,6,1,2,3,1.47,1.13,0.40,0.200,4:49
Reggie Bullock,SG,Pistons,,2899,62,267,546,48.90,39,49,79.59,698,154,95,47,13,60,11.26,2.48,1.53,0.968,27:56
Trey Burke,PG,Knicks,Doppelganger,2849,36,193,384,50.26,37,57,64.91,461,71,170,24,4,28,12.81,1.97,4.72,0.778,21:48
Alec Burks,SG,Jazz,,2627,64,170,414,41.06,107,124,86.29,494,192,67,37,8,45,7.72,3.00,1.05,0.703,16:32
Deonte Burton,SG,Thunder,,3733,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Timberwolves,Def Fresh Flow,2630,59,437,921,47.45,363,425,85.41,1307,314,288,116,24,140,22.15,5.32,4.88,2.373,36:41
Rasual Butler,SF,Spurs,,63,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,29,82,198,41.41,36,41,87.80,215,41,59,19,2,21,7.41,1.41,2.03,0.724,14:44
Bruno Caboclo,SF,Raptors,,3093,12,9,31,29.03,5,6,83.33,26,22,4,3,4,7,2.17,1.83,0.33,0.583,8:51
Jose Calderon,PG,Cavaliers,,1995,57,93,185,50.27,24,30,80.00,255,84,117,27,2,29,4.47,1.47,2.05,0.509,16:02
Kentavious Caldwell-Pope,SG,Lakers,Team Lorin,2886,74,340,798,42.61,153,194,78.87,992,387,162,106,16,122,13.41,5.23,2.19,1.649,33:13
Isaiah Canaan,PG,Suns,,3296,20,52,137,37.96,46,51,90.20,172,45,76,16,1,17,8.60,2.25,3.80,0.850,21:05
Vlatko Cancar,SF,Nuggets,,3556,,,,,,,,,,,,,,,,,,0:00
Clint Capela,C,Rockets,Team Erik,3091,74,441,676,65.24,144,257,56.03,1026,802,68,58,137,195,13.86,10.84,0.92,2.635,27:29
Tony Carr,PG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,SF,Nets,Iavaronis,2428,73,325,785,41.40,188,246,76.42,983,479,147,59,30,89,13.47,6.56,2.01,1.219,29:52
Jevon Carter,PG,Grizzlies,,3690,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SF,Kings,,69,58,114,283,40.28,28,37,75.68,313,148,69,42,26,68,5.40,2.55,1.19,1.172,17:41
Wendell Carter,PF,Bulls,,3669,,,,,,,,,,,,,,,,,,0:00
Michael Carter-Williams,PG,Hornets,,2878,52,76,229,33.19,73,89,82.02,239,138,116,44,23,67,4.60,2.65,2.23,1.288,16:03
Alex Caruso,PG,Lakers,,3578,37,50,116,43.10,21,30,70.00,134,65,75,23,10,33,3.62,1.76,2.03,0.892,15:11
Omri Casspi,SF,Warriors,,2416,53,120,207,57.97,50,69,72.46,300,200,51,18,19,37,5.66,3.77,0.96,0.698,13:00
Willie Cauley-Stein,C,Kings,Iavaronis,3309,73,388,773,50.19,153,247,61.94,932,510,172,77,67,144,12.77,6.99,2.36,1.973,27:00
Troy Caupain,PG,Magic,,3595,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,39,67,152,44.08,17,21,80.95,183,127,27,9,4,13,4.69,3.26,0.69,0.333,13:16
Mario Chalmers,PG,Grizzlies,,2328,66,168,443,37.92,118,138,85.51,507,157,197,79,14,93,7.68,2.38,2.98,1.409,21:32
Tyson Chandler,C,Suns,,72,46,121,187,64.71,58,93,62.37,300,418,53,16,27,43,6.52,9.09,1.15,0.935,24:45
Wilson Chandler,SF,Nuggets,Team Erik,2195,74,281,631,44.53,88,114,77.19,738,398,159,43,39,82,9.97,5.38,2.15,1.108,31:30
Joe Chealey,PG,Hornets,,3746,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SF,Nuggets,,1102,,,,,,,,,,,,,,,,,,0:00
Marquese Chriss,PF,Suns,,3364,72,202,477,42.35,96,158,60.76,556,395,83,51,70,121,7.72,5.49,1.15,1.681,21:12
Rakeem Christmas,PF,Pacers,,3250,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,,,,,,,,,,,,,,,,,,0:00
Ian Clark,PG,Pelicans,,2919,74,222,495,44.85,45,59,76.27,551,127,110,33,10,43,7.45,1.72,1.49,0.581,19:39
Jordan Clarkson,SG,Lakers,Team Lorin,3101,81,430,954,45.07,152,190,80.00,1124,217,221,58,6,64,13.88,2.68,2.73,0.790,23:18
Gian Clavell,SG,Mavericks,,3590,7,6,18,33.33,2,2,100.00,20,7,3,2,,2,2.86,1.00,0.43,0.286,9:05
Antonius Cleveland,SG,Mavericks,,3594,17,8,21,38.10,4,6,66.67,23,14,2,7,5,12,1.35,0.82,0.12,0.706,7:00
John Collins,PF,Hawks,Schellackers,3520,74,314,545,57.61,133,186,71.51,777,542,98,47,80,127,10.50,7.32,1.32,1.716,24:00
Zach Collins,PF,Trailblazers,,3533,66,115,289,39.79,27,42,64.29,292,221,52,17,31,48,4.42,3.35,0.79,0.727,15:50
Kyle Collinsworth,PG,Mavericks,,3411,32,38,99,38.38,21,40,52.50,101,107,56,17,9,26,3.16,3.34,1.75,0.812,14:59
Darren Collison,PG,Pacers,Team Lorin,2426,69,316,638,49.53,127,144,88.19,855,178,368,92,15,107,12.39,2.58,5.33,1.551,29:15
Nick Collison,PF,Thunder,,1069,15,13,19,68.42,5,13,38.46,31,20,4,,,,2.07,1.33,0.27,,4:59
Mike Conley,PG,Grizzlies,,2245,12,64,168,38.10,53,66,80.30,205,27,49,12,3,15,17.08,2.25,4.08,1.250,31:06
Pat Connaughton,SG,Trailblazers,,3303,82,165,390,42.31,37,44,84.09,441,161,91,23,22,45,5.38,1.96,1.11,0.549,18:09
Elgin Cook,SF,Warriors,,3430,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Warriors,Doppelganger,3229,33,122,252,48.41,22,25,88.00,312,82,89,12,1,13,9.45,2.48,2.70,0.394,22:26
Charles Cooke,SG,Pelicans,,3587,13,2,14,14.29,1,2,50.00,6,2,1,1,,1,0.46,0.15,0.08,0.077,2:56
Jack Cooley,C,Kings,,3136,7,13,27,48.15,14,19,73.68,40,30,6,1,,1,5.71,4.29,0.86,0.143,12:28
Matt Costello,PF,Spurs,,3402,4,2,4,50.00,,,,4,9,2,2,2,4,1.00,2.25,0.50,1.000,8:03
DeMarcus Cousins,C,Pelicans,,2501,48,406,864,46.99,294,394,74.62,1210,617,257,79,76,155,25.21,12.85,5.35,3.229,36:11
Isaiah Cousins,SG,Kings,,3398,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,76ers,Team Erik,2911,80,345,836,41.27,116,136,85.29,1009,433,156,137,72,209,12.61,5.41,1.95,2.612,31:34
Allen Crabbe,SF,Nets,The Sith Lords,2871,75,337,827,40.75,115,135,85.19,990,324,117,47,35,82,13.20,4.32,1.56,1.093,29:18
Torrey Craig,SF,Nuggets,Team Lorin,3577,39,62,137,45.26,22,35,62.86,163,127,25,12,15,27,4.18,3.26,0.64,0.692,16:07
Jamal Crawford,SG,Timberwolves,,85,80,308,742,41.51,102,113,90.27,822,99,185,40,9,49,10.28,1.24,2.31,0.613,20:40
Jordan Crawford,SG,Pelicans,,2478,5,12,27,44.44,1,1,100.00,33,4,13,1,1,2,6.60,0.80,2.60,0.400,10:39
Jae Crowder,PF,Cavaliers,Def Fresh Flow,2721,80,271,671,40.39,121,148,81.76,773,275,99,64,21,85,9.66,3.44,1.24,1.062,26:07
Dante Cunningham,SF,Pelicans,,2404,73,164,364,45.05,31,52,59.62,417,298,48,39,30,69,5.71,4.08,0.66,0.945,21:24
Seth Curry,SG,Mavericks,,2923,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,PG,Warriors,,2443,51,428,864,49.54,278,302,92.05,1346,261,310,80,8,88,26.39,5.12,6.08,1.725,31:59
Troy Daniels,SG,Suns,,2965,79,232,575,40.35,56,64,87.50,703,127,48,26,5,31,8.90,1.61,0.61,0.392,20:33
Anthony Davis,PF,Pelicans,Iavaronis,2726,75,780,1462,53.35,495,598,82.78,2110,832,174,115,193,308,28.13,11.09,2.32,4.107,36:22
Deyonta Davis,PF/C,Grizzlies,Schellackers,3385,62,161,265,60.75,38,57,66.67,360,250,40,15,39,54,5.81,4.03,0.65,0.871,15:12
Ed Davis,C,Trailblazers,Def Fresh Flow,2499,78,170,292,58.22,74,111,66.67,414,575,40,32,52,84,5.31,7.37,0.51,1.077,18:51
DeMar DeRozan,SG,Raptors,Team Erik,2436,80,645,1413,45.65,461,559,82.47,1840,315,417,85,22,107,23.00,3.94,5.21,1.337,33:54
Dewayne Dedmon,C,Hawks,Schellackers,2936,62,250,477,52.41,67,86,77.91,617,489,90,40,51,91,9.95,7.89,1.45,1.468,25:00
Sam Dekker,SF,Clippers,,3245,73,128,259,49.42,37,56,66.07,303,174,38,24,9,33,4.15,2.38,0.52,0.452,12:05
Malcolm Delaney,PG,Hawks,,3415,54,109,285,38.25,74,92,80.43,338,100,163,35,6,41,6.26,1.85,3.02,0.759,18:55
Angel Delgado,C,Clippers,,3731,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Bucks,,2930,38,55,152,36.18,25,27,92.59,164,64,145,14,,14,4.32,1.68,3.82,0.368,18:45
Luol Deng,SF,Lakers,,1086,1,1,2,50.00,,,,2,,1,1,,1,2.00,,1.00,1.000,13:08
Donte DiVincenzo,SG,Bucks,,3684,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF,Pelicans,,3366,52,102,176,57.95,50,66,75.76,254,211,19,11,21,32,4.88,4.06,0.37,0.615,11:10
Hamidou Diallo,SG,Thunder,,3685,,,,,,,,,,,,,,,,,,0:00
Boris Diaw,PF/C,Spurs,,1027,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,PF,Timberwolves,,2853,79,186,388,47.94,79,102,77.45,470,360,71,45,39,84,5.95,4.56,0.90,1.063,16:52
Yanyuhang Ding,SF,Mavericks,,3742,,,,,,,,,,,,,,,,,,0:00
Spencer Dinwiddie,PG,Nets,Team Erik,3115,80,324,838,38.66,218,268,81.34,1007,259,524,68,23,91,12.59,3.24,6.55,1.137,28:49
Daniel Dixon,SG,Celtics,,3646,,,,,,,,,,,,,,,,,,0:00
Luka Doncic,PG,Mavericks,,3664,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,56,144,382,37.70,45,63,71.43,405,130,79,17,5,22,7.23,2.32,1.41,0.393,17:24
Damyean Dotson,SG,Knicks,Schellackers,3528,44,72,161,44.72,16,23,69.57,182,84,31,12,2,14,4.14,1.91,0.70,0.318,10:46
Milton Doyle,PG,Nets,,3626,10,13,47,27.66,4,8,50.00,34,18,10,6,2,8,3.40,1.80,1.00,0.800,12:27
PJ Dozier,SG,Thunder,,3633,2,1,2,50.00,,,,2,1,,,,,1.00,0.50,,,1:36
Goran Dragic,PG,Heat,Team Erik,2307,75,484,1075,45.02,217,271,80.07,1296,306,359,63,12,75,17.28,4.08,4.79,1.000,31:42
Larry Drew II,PG,Pelicans,,3610,10,7,24,29.17,,,,17,3,10,,,,1.70,0.30,1.00,,7:00
Andre Drummond,C,Pistons,The Sith Lords,2767,78,466,881,52.89,239,395,60.51,1171,1247,237,114,127,241,15.01,15.99,3.04,3.090,33:39
Jared Dudley,PF,Suns,,2265,48,48,122,39.34,27,35,77.14,152,94,78,24,11,35,3.17,1.96,1.62,0.729,14:18
Tim Duncan,C,Spurs,,110,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Hawks,,111,,,,,,,,,,,,,,,,,,0:00
Kris Dunn,PG,Bulls,,3342,52,286,666,42.94,84,114,73.68,699,221,310,104,27,131,13.44,4.25,5.96,2.519,29:19
Kevin Durant,SF,Warriors,Iavaronis,2213,68,630,1222,51.55,359,404,88.86,1792,464,366,50,119,169,26.35,6.82,5.38,2.485,34:12
Trevon Duval,PG,Bucks,,3744,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Bulls,,3167,3,,2,,,,,,1,,1,,1,,0.33,,0.333,2:52
Vincent Edwards,SF,Rockets,,3693,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Pistons,,3358,38,53,146,36.30,25,29,86.21,151,81,20,5,,5,3.97,2.13,0.53,0.132,8:39
Wayne Ellington,SG,Heat,Def Fresh Flow,2407,77,285,700,40.71,67,78,85.90,864,218,79,53,8,61,11.22,2.83,1.03,0.792,26:30
Monta Ellis,SG,Pacers,,2012,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,63,510,1056,48.30,359,467,76.87,1445,690,199,40,111,151,22.94,10.95,3.16,2.397,30:23
James Ennis,SF,Grizzlies,,2884,72,182,384,47.40,97,116,83.62,512,224,71,47,18,65,7.11,3.11,0.99,0.903,22:17
Tyler Ennis,PG,Lakers,Buchanalia,3118,54,94,224,41.96,22,29,75.86,224,95,105,30,10,40,4.15,1.76,1.94,0.741,12:39
Jacob Evans,SF,Warriors,,3697,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,48,89,253,35.18,38,49,77.55,231,84,100,36,6,42,4.81,1.75,2.08,0.875,16:12
Jeremy Evans,SF,Hawks,,2491,1,1,1,100.00,,,,2,1,,,,,2.00,1.00,,,5:21
