Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Sean Hjelle,RP,Giants,,13171,,,,,,,,28,42.67,35,44,6,16,3,,0.961,3.38
Porter Hodge,RP/SP,Cubs,,15718,,,,,,,,11,12.00,6,16,6,2,,1,1.000,1.50
Bryan Hoeing,RP,Marlins,,14830,,,,,,,,11,19.67,13,16,5,4,,,0.915,1.83
Jeff Hoffman,RP,Phillies,Sole City Sox,11430,,,,,,,,37,36.33,25,46,8,5,3,7,0.908,1.24
Colin Holderman,RP,Pirates,Ballbusters,14150,,,,,,,,33,31.67,22,37,13,6,3,,1.105,1.71
Grant Holmes,RP/SP,Braves,,12356,,,,,,,,5,10.00,8,9,1,2,,,0.900,1.80
Adrian Houser,RP/SP,Mets,Sith Lords,11277,,,,,,,,19,61.33,62,38,30,37,1,1,1.500,5.43
Spencer Howard,RP/SP,Giants,,13479,,,,,,,,7,24.00,33,21,11,15,1,,1.833,5.62
Bryan Hudson,RP,Brewers,Sith Lords,14205,,,,,,,,30,45.33,20,52,10,5,4,,0.662,0.99
Daniel Hudson,RP,Dodgers,Buchanalia,863,,,,,,,,35,34.67,23,38,4,7,5,3,0.779,1.82
Brandon Hughes,RP/SP,Diamondbacks,,14370,,,,,,,,12,14.00,23,18,7,16,,,2.143,10.29
Kyle Hurt,RP/SP,Dodgers,,15672,,,,,,,,3,6.67,8,3,1,1,,,1.350,1.35
Raisel Iglesias,RP,Braves,Buchanalia,10452,,,,,,,,33,31.67,21,28,7,8,,21,0.884,2.27
Luke Jackson,RP,Giants,,10623,,,,,,,,29,27.00,30,21,14,18,4,,1.630,6.00
Joe Jacques,RP,Diamondbacks,,15042,,,,,,,,1,1.67,3,2,,1,,,1.800,5.40
Bryce Jarvis,RP,Diamondbacks,,13535,,,,,,,,35,49.67,43,30,29,19,1,,1.450,3.44
Tyler Jay,RP,Mets,,15829,,,,,,,,3,4.67,7,3,3,4,,,2.143,7.71
Daulton Jefferies,RP/SP,Pirates,,13008,,,,,,,,5,12.67,23,9,3,16,,,2.053,11.37
Joe Jiménez,RP,Braves,Ballbusters,11842,,,,,,,,33,33.00,20,35,12,9,1,1,0.970,2.45
Bryce Johnson,CF,Padres,,13315,8,21,4,,,,.190,,,,,,,,,,
Pierce Johnson,RP,Braves,Team Jim,10615,,,,,,,,29,29.00,24,37,13,10,2,1,1.276,3.10
Greg Jones,RP,Rockies,,4540,,,,,,,,,,,,,,,,,
Jakob Junis,RP/SP,Brewers,Schellackers,11582,,,,,,,,5,13.00,10,12,4,3,,1,1.077,2.08
Janson Junk,RP/SP,Brewers,,13856,,,,,,,,3,5.00,13,3,1,5,,,2.800,9.00
Jarred Kelenic,CF/LF,Braves,Schellackers,12425,71,231,64,9,26,3,.277,,,,,,,,,,
Joe Kelly,RP,Dodgers,Buchanalia,5067,,,,,,,,15,13.33,13,14,5,7,,,1.350,4.72
Orion Kerkering,RP/SP,Phillies,Schellackers,15694,,,,,,,,30,31.67,21,35,6,5,2,,0.853,1.42
Ray Kerr,RP/SP,Braves,,13870,,,,,,,,10,22.33,29,27,7,14,1,,1.612,5.64
Dallas Keuchel,RP/SP,Brewers,,6127,,,,,,,,2,9.33,12,9,3,7,,,1.607,6.75
John King,RP,Cardinals,,13609,,,,,,,,28,31.33,31,27,4,10,3,,1.117,2.87
Tyler Kinley,RP,Rockies,,11229,,,,,,,,36,33.67,39,34,21,30,4,5,1.782,8.02
Andrew Kittredge,RP,Cardinals,,7080,,,,,,,,42,40.00,36,40,13,14,1,1,1.225,3.15
Adam Kloffenstein,RP/SP,Cardinals,,15708,,,,,,,,1,1.00,,,,,,,,
Matt Koch,RP/SP,Rockies,,11318,,,,,,,,2,0.33,3,,1,3,,1,12.000,81.00
Jared Koenig,RP/SP,Brewers,Ballbusters,14816,,,,,,,,29,38.00,27,36,11,7,7,,1.000,1.66
Stephen Kolek,RP/SP,Padres,,15724,,,,,,,,35,40.33,49,32,10,20,2,,1.463,4.46
Joel Kuhnel,RP,Brewers,,12980,,,,,,,,1,2.00,4,1,,4,,,2.000,18.00
Peter Lambert,RP/SP,Rockies,,12957,,,,,,,,16,36.33,38,28,18,23,2,,1.541,5.70
Dinelson Lamet,RP,Dodgers,,11845,,,,,,,,3,4.33,2,3,2,1,,1,0.923,2.08
Eric Lauer,RP/SP,Pirates,,12017,,,,,,,,,,,,,,,,,
Derek Law,RP,Nationals,,7408,,,,,,,,41,51.00,49,48,13,18,4,1,1.216,3.18
Justin Lawrence,RP,Rockies,,12370,,,,,,,,28,29.67,33,23,18,17,1,2,1.719,5.16
Kyle Leahy,RP,Cardinals,,14995,,,,,,,,17,28.33,24,18,7,13,1,,1.094,4.13
Dylan Lee,RP,Braves,,13150,,,,,,,,26,34.00,28,35,11,8,2,,1.147,2.12
Jung Hoo Lee,CF,Giants,Sole City Sox,15727,37,145,38,2,8,2,.262,,,,,,,,,,
Casey Legumina,RP,Reds,,14853,,,,,,,,1,2.00,2,1,1,2,,,1.500,9.00
Mark Leiter Jr.,RP,Cubs,Sith Lords,11817,,,,,,,,32,28.67,27,39,13,17,2,,1.395,5.34
Matthew Liberatore,RP/SP,Cardinals,Team Lorin,13175,,,,,,,,28,46.00,36,36,16,19,2,,1.130,3.72
Luke Little,RP/SP,Cubs,,15691,,,,,,,,27,24.67,12,27,17,10,3,,1.176,3.65
Ryan Loutos,RP,Cardinals,,15060,,,,,,,,2,1.33,2,,1,,,,2.250,
Jorge López,RP,Cubs,,10923,,,,,,,,31,29.67,27,19,11,11,1,2,1.281,3.34
Anthony Maldonado,RP/SP,Marlins,,14949,,,,,,,,11,13.00,15,8,5,9,,1,1.538,6.23
Joe Mantiply,RP/SP,Diamondbacks,,10567,,,,,,,,39,32.67,28,27,9,15,3,1,1.133,4.13
Brandon Marsh,CF/LF,Phillies,Schellackers,12409,67,209,55,7,32,9,.263,,,,,,,,,,
Yunior Marte,RP,Phillies,,13276,,,,,,,,14,15.33,14,14,5,6,,,1.239,3.52
Justin Martinez,RP,Diamondbacks,,14851,,,,,,,,26,32.00,25,35,17,6,2,,1.312,1.69
Nick Martinez,RP/SP,Reds,Sole City Sox,9457,,,,,,,,24,63.67,62,48,8,28,2,,1.099,3.96
J.P. Martínez,CF,Braves,,13425,7,10,2,,,1,.200,,,,,,,,,,
Luis Matos,CF,Giants,Sole City Sox,1558,32,122,29,4,24,,.238,,,,,,,,,,
Yuki Matsui,RP,Padres,Sole City Sox,15729,,,,,,,,40,37.33,25,37,23,14,3,,1.286,3.38
Tyler Matzek,RP,Braves,,7126,,,,,,,,11,10.00,16,10,3,11,,,1.900,9.90
Scott McGough,RP/SP,Diamondbacks,,7104,,,,,,,,22,27.00,28,20,18,22,1,,1.704,7.33
Ryan McKenna,CF/LF/RF,Giants,,11803,13,14,3,2,2,1,.214,,,,,,,,,,
Nick Mears,RP,Rockies,,13184,,,,,,,,35,38.67,44,47,20,27,1,,1.655,6.28
James Meeker,RP,Brewers,,15027,,,,,,,,1,1.00,1,,1,,,,2.000,
Trevor Megill,RP,Brewers,Team Lorin,12088,,,,,,,,30,28.33,21,32,7,5,,18,0.988,1.59
Cristian Mena,RP/SP,Diamondbacks,,15710,,,,,,,,1,3.00,4,2,3,4,,,2.333,12.00
Michael Mercado,RP/SP,Phillies,,14977,,,,,,,,2,6.00,2,5,2,1,1,,0.667,1.50
Jackson Merrill,CF,Padres,Sole City Sox,14217,87,299,87,12,43,10,.291,,,,,,,,,,
Julian Merryweather,RP,Cubs,,11895,,,,,,,,4,4.67,4,6,2,1,,,1.286,1.93
Keynan Middleton,RP,Cardinals,,11571,,,,,,,,,,,,,,,,,
Erik Miller,CF/RP,Giants,,3168,,,,,,,,40,39.00,27,44,19,16,2,,1.179,3.69
Tyson Miller,RP,Cubs,,13031,,,,,,,,26,30.33,19,29,4,7,2,,0.758,2.08
Hoby Milner,RP/SP,Brewers,Team Lorin,11605,,,,,,,,39,39.67,39,38,9,21,3,1,1.210,4.76
A.J. Minter,RP,Braves,Ballbusters,11866,,,,,,,,26,22.33,15,24,6,7,5,1,0.940,2.82
Carmen Mlodzinski,RP/SP,Pirates,,14094,,,,,,,,18,25.33,21,22,9,10,1,,1.184,3.55
Anthony Molina,RP/SP,Rockies,,14794,,,,,,,,18,33.00,38,18,14,22,,,1.576,6.00
Sam Moll,RP,Reds,,11558,,,,,,,,24,20.00,15,19,4,5,,,0.950,2.25
Adrian Morejon,RP,Padres,,12967,,,,,,,,28,36.67,33,39,10,10,2,,1.173,2.45
Dauri Moreta,RP,Pirates,,13772,,,,,,,,,,,,,,,,,
Dane Myers,CF/RF,Marlins,,12043,33,64,15,1,11,2,.234,,,,,,,,,,
Andrew Nardi,RP,Marlins,Team Mike,14827,,,,,,,,40,32.33,32,39,9,18,1,,1.268,5.01
Kyle Nelson,RP,Diamondbacks,,13526,,,,,,,,12,10.67,8,8,4,6,,,1.125,5.06
Nick Nelson,RP/SP,Phillies,,13039,,,,,,,,3,3.33,6,5,,2,,,1.800,5.40
Ryne Nelson,RP/SP,Diamondbacks,,13973,,,,,,,,15,73.00,95,49,19,44,5,,1.562,5.42
Héctor Neris,RP,Cubs,Schellackers,5862,,,,,,,,31,29.67,26,30,22,14,7,11,1.618,4.25
Kyle Nicolas,RP/SP,Pirates,,14009,,,,,,,,24,26.67,20,33,15,12,,,1.312,4.05
Vinny Nittoli,RP,Cubs,,13211,,,,,,,,7,8.00,8,5,2,2,,,1.250,2.25
Stephen Nogosek,RP,Nationals,,12959,,,,,,,,,,,,,,,,,
Dedniel Núñez,RP/SP,Mets,Team Mike,13663,,,,,,,,16,26.00,17,32,5,7,2,,0.846,2.42
Riley O'Brien,RP/SP,Cardinals,,13642,,,,,,,,1,1.00,1,2,2,1,,,3.000,9.00
Luis F. Ortiz,RP,Phillies,,12303,,,,,,,,1,0.67,3,,,2,,,4.500,27.00
Luis L. Ortiz,RP/SP,Pirates,Ballbusters,14836,,,,,,,,23,55.00,50,47,18,20,4,1,1.236,3.27
Adam Ottavino,RP,Mets,Buchanalia,3473,,,,,,,,34,33.67,27,44,12,17,1,1,1.158,4.54
James Outman,CF,Dodgers,Team Jim,13673,36,109,16,3,10,2,.147,,,,,,,,,,
Cristian Pache,CF/LF,Phillies,,12062,42,86,16,,8,,.186,,,,,,,,,,
Andy Pages,CF/RF,Dodgers,Doppelganger,13700,67,250,64,8,23,1,.256,,,,,,,,,,
Emilio Pagán,RP,Reds,,9516,,,,,,,,22,20.33,21,26,7,10,2,,1.377,4.43
Daniel Palencia,RP,Cubs,,13958,,,,,,,,7,11.00,11,12,8,8,,1,1.727,6.55
Enoli Paredes,RP,Brewers,,13006,,,,,,,,14,16.67,9,12,8,2,1,1,1.020,1.08
Joel Payamps,RP,Brewers,Team Erik,12367,,,,,,,,35,29.67,28,25,11,14,1,4,1.315,4.25
Elvis Peguero,RP,Brewers,,13849,,,,,,,,33,34.33,37,30,16,11,5,2,1.544,2.88
Wandy Peralta,RP,Padres,,11545,,,,,,,,38,32.00,29,19,11,14,2,,1.250,3.94
Angel Perdomo,RP,Braves,,12502,,,,,,,,,,,,,,,,,
Blake Perkins,CF/RF,Brewers,Team Erik,12086,71,234,59,5,24,13,.252,,,,,,,,,,
Michael Petersen,RP,Dodgers,,15968,,,,,,,,6,9.67,7,6,5,5,2,,1.241,4.66
Evan Phillips,RP,Dodgers,Schellackers,11800,,,,,,,,27,25.67,18,27,8,6,1,13,1.013,2.10
Riley Pint,RP/SP,Rockies,,14845,,,,,,,,1,0.67,2,1,1,2,,,4.500,27.00
Ricardo Pinto,RP,Phillies,,11598,,,,,,,,6,10.67,19,8,5,13,,1,2.250,10.97
A.J. Puk,RP/SP,Marlins,Team Erik,12981,,,,,,,,25,36.67,35,32,21,21,2,1,1.527,5.15
Tanner Rainey,RP,Nationals,,12169,,,,,,,,22,23.00,27,17,15,19,,,1.826,7.43
Brooks Raley,RP,Mets,,6138,,,,,,,,8,7.00,2,9,3,,1,,0.714,
Emmanuel Ramirez,RP/SP,Marlins,,13273,,,,,,,,7,9.33,5,9,1,1,,,0.643,0.96
Nick Ramirez,RP,Dodgers,,5714,,,,,,,,6,9.33,9,3,5,4,,,1.500,3.86
Heliot Ramos,CF/LF/RF,Giants,Team Jim,12590,50,194,57,11,38,2,.294,,,,,,,,,,
Yohan Ramírez,RP,Dodgers,,13047,,,,,,,,30,36.67,35,34,12,20,,1,1.282,4.91
Sean Reid-Foley,RP,Mets,,12287,,,,,,,,23,21.67,13,25,14,4,1,,1.246,1.66
Ethan Roberts,RP/SP,Cubs,,13901,,,,,,,,2,2.00,2,3,2,,,,2.000,
Nick Robertson,RP,Cardinals,,13729,,,,,,,,8,12.33,15,14,2,6,,,1.378,4.38
Randy Rodríguez,RP/SP,Giants,,13909,,,,,,,,21,33.33,28,36,12,16,2,,1.200,4.32
Josh Rogers,RP,Rockies,,12294,,,,,,,,5,9.33,12,2,2,7,1,,1.500,6.75
Taylor Rogers,RP,Giants,Sole City Sox,10541,,,,,,,,36,34.33,30,38,11,8,1,,1.194,2.10
Tyler Rogers,RP,Giants,Team Mike,12868,,,,,,,,44,40.33,41,31,3,13,1,1,1.091,2.90
Johan Rojas,CF,Phillies,Buchanalia,13400,63,198,45,2,19,16,.227,,,,,,,,,,
Chris Roller,CF/LF,Brewers,,14133,1,1,,,,,,,,,,,,,,,
JoJo Romero,RP,Cardinals,Team Jim,12481,,,,,,,,41,38.67,29,33,8,11,3,,0.957,2.56
Landen Roupp,RP/SP,Giants,,16115,,,,,,,,11,16.33,17,15,10,11,,,1.653,6.06
Chris Roycroft,RP/SP,Cardinals,,16121,,,,,,,,13,15.67,15,15,8,5,1,,1.468,2.87
Michael Rucker,RP,Phillies,,13048,,,,,,,,,,,,,,,,,
José Ruiz,RP,Phillies,,11590,,,,,,,,22,23.00,27,23,5,11,2,,1.391,4.30
Jackson Rutledge,RP/SP,Nationals,,13583,,,,,,,,1,1.00,2,1,,1,,,2.000,9.00
Ryder Ryan,RP/SP,Pirates,,13082,,,,,,,,11,13.00,9,14,7,5,1,,1.231,3.46
Andrew Saalfrank,RP,Diamondbacks,,14944,,,,,,,,2,1.00,2,,4,4,,,6.000,36.00
Eduardo Salazar,RP,Nationals,,15680,,,,,,,,1,2.00,3,3,2,,,,2.500,
Dennis Santana,RP,Pirates,,11915,,,,,,,,29,32.67,35,25,14,26,2,2,1.500,7.16
Victor Scott II,CF,Cardinals,,15047,21,59,5,,2,2,.085,,,,,,,,,,
Tanner Scott,RP,Marlins,Team Mike,11617,,,,,,,,36,36.00,18,38,23,6,6,12,1.139,1.50
Paul Sewald,RP,Diamondbacks,Sith Lords,11841,,,,,,,,19,17.33,8,17,3,3,,11,0.635,1.56
Michael Siani,CF,Cardinals,,13388,80,174,39,2,12,9,.224,,,,,,,,,,
Lucas Sims,RP,Reds,Team Erik,9501,,,,,,,,34,28.00,23,31,17,12,1,1,1.429,3.86
Austin Slater,CF/RF,Giants,,11427,41,85,17,1,9,2,.200,,,,,,,,,,
Burch Smith,RP/SP,Marlins,,7168,,,,,,,,25,29.67,39,23,9,14,2,,1.618,4.25
Drew Smith,RP,Mets,,12009,,,,,,,,19,17.67,18,23,9,6,1,2,1.528,3.06
Drew Smyly,RP/SP,Cubs,,5595,,,,,,,,20,28.00,26,28,14,11,2,,1.429,3.54
George Soriano,RP,Marlins,,14856,,,,,,,,10,11.67,11,12,7,12,,,1.543,9.26
Gregory Soto,RP,Phillies,Team Jim,11913,,,,,,,,33,27.33,26,32,15,11,1,2,1.500,3.62
Jackson Stephens,RP,Braves,,11554,,,,,,,,3,3.33,5,2,1,1,,,1.800,2.70
