Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Brooks Conrad,2B,Padres,,1841,462405,conrabr01,$-7.40,,,,,,,,,,,,,,,,,,13,30,3,1,,1,,2,,,14,3,,,1,,.100,.176,.233,.125,.184
Alex Guerrero,2B,Dodgers,,7345,648717,,$-7.48,,,,,,,,,,,,,,,,,,11,13,1,,,,,,,,6,,,,,,.077,.077,.077,.143,.069
Roger Bernadina,CF,Dodgers,,2549,465668,bernaro01,$-7.75,,,,,,,,,,,,,,,,,,53,66,11,3,,1,,9,2,1,19,10,,3,,1,.167,.300,.258,.217,.268
Mark Ellis,2B,Cardinals,,4830,407885,ellisma01,$-7.77,,,,,,,,,,,,,,,,,,73,178,32,6,,,,12,4,1,38,14,3,4,2,4,.180,.248,.213,.225,.215
Ryan Kalish,CF/RF,Cubs,,197,501888,kalisry01,$-7.77,,,,,,,,,,,,,,,,,,57,121,30,4,4,,,5,3,2,28,8,1,,,1,.248,.292,.347,.323,.280
Irving Falu,2B,Brewers,,1384,458252,faluir01,$-7.78,,,,,,,,,,,,,,,,,,22,30,3,,,,,1,1,,5,4,1,,1,,.100,.200,.100,.115,.149
Gary Brown,CF,Giants,,5065,518502,,$-7.90,,,,,,,,,,,,,,,,,,7,7,3,,,,,1,,,,,,,,,.429,.429,.429,.429,.386
Steven Souza Jr.,CF,Nationals,,2518,519306,,$-8.06,,,,,,,,,,,,,,,,,,21,23,3,,,2,,2,,,7,3,,,,,.130,.231,.391,.071,.269
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-8.13,,,,,,,,,,,,,,,,,,15,29,6,1,,,,3,,,5,2,,,,,.207,.258,.241,.250,.231
Jason Bourgeois,CF,Reds,,3010,430652,bourgja01,$-8.41,,,,,,,,,,,,,,,,,,18,33,8,,1,,,1,,,6,1,,,,,.242,.265,.303,.296,.253
Yorman Rodriguez,CF,Reds,,6153,550298,,$-8.42,,,,,,,,,,,,,,,,,,11,27,6,,,,,2,,1,12,1,,1,,,.222,.276,.222,.400,.217
Daniel Carbonell,CF,Giants,,10448,658135,,$-8.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,543629,pastoty01,$-8.55,,,,,,,,,,,,,,,,,,28,40,8,,1,,,2,,1,11,6,,,,1,.200,.298,.250,.276,.252
Brett Jackson,CF,Diamondbacks,,2686,571804,jacksbr01,$-8.84,,,,,,,,,,,,,,,,,,7,4,,,,,,,,,1,1,,,,,,.200,,,.140
Dan Uggla,2B,Giants,,1983,462564,ugglada01,$-8.87,,,,,,,,,,,,,,,,,,52,141,21,3,,2,,10,,,46,11,,4,1,,.149,.229,.213,.202,.208
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-9.29,,,,,,,,,,,,,,,,,,65,116,21,9,1,,,8,2,1,27,15,3,1,1,3,.181,.272,.276,.233,.245
Joc Pederson,CF,Dodgers,,5344,592626,,$-9.52,,,,,,,,,,,,,,,,,,18,28,4,,,,,,,,11,9,,,,1,.143,.342,.143,.235,.268
Michael Martínez,CF,Pirates,,2504,492841,martimi02,$-9.79,,,,,,,,,,,,,,,,,,26,39,5,1,,,,2,,,13,4,1,,,1,.128,.205,.154,.192,.165
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-9.88,,,,,,,,,,,,,,,,,,47,60,9,1,1,,,4,,1,10,6,,,,,.150,.227,.200,.180,.195
Nate McLouth,LF/CF,Nationals,,1864,434661,mclouna01,$-10.20,,,,,,,,,,,,,,,,,,79,139,24,6,,1,,7,4,1,35,16,1,5,1,1,.173,.278,.237,.221,.246
