Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$16.10,,,,,,,,,,,,,,,,,,53,201,62,16,,6,2,15,4,,17,1,2,1,,.308,.367,.478,.379
Mark Canha,LF,Athletics,,5757,592192,,$14.60,,,,,,,,,,,,,,,,,,59,191,47,12,2,5,2,33,4,,37,1,10,5,,.246,.387,.408,.365
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$14.55,,,,,,,,,,,,,,,,,,52,185,43,5,,2,4,15,16,5,19,1,,2,1,.232,.300,.292,.294
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$13.96,,,,,,,,,,,,,,,,,,46,170,51,15,,5,2,22,2,,17,,,,,.300,.364,.476,.379
Victor Reyes,CF/LF,Tigers,,10252,622682,,$13.94,,,,,,,,,,,,,,,,,,57,202,56,7,2,4,3,14,8,2,9,,2,,,.277,.315,.391,.329
Nick Solak,2B/CF,Rangers,,11997,669256,,$13.39,,,,,,,,,,,,,,,,,,58,209,56,10,,2,1,23,7,1,18,,2,4,,.268,.326,.344,.310
Manuel Margot,CF,Rays,,10226,622534,,$11.81,,,,,,,,,,,,,,,,,,47,145,39,9,,1,4,11,12,4,13,,,1,,.269,.327,.352,.334
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$10.09,,,,,,,,,,,,,,,,,,49,138,30,5,3,3,1,22,8,1,20,1,1,,,.217,.321,.362,.320
Cedric Mullins,CF,Orioles,,11721,656775,,$9.82,,,,,,,,,,,,,,,,,,48,140,38,4,3,3,,12,7,2,8,,1,,4,.271,.307,.407,.322
Randy Arozarena,CF,Rays,,12085,668227,,$9.81,,,,,,,,,,,,,,,,,,23,64,18,2,,7,,11,4,,6,,5,1,,.281,.382,.641,.438
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$9.37,,,,,,,,,,,,,,,,,,54,169,38,10,2,6,1,21,4,1,41,1,1,,,.225,.379,.414,.361
Ramón Laureano,CF,Athletics,,11465,657656,,$7.72,,,,,,,,,,,,,,,,,,54,183,39,8,1,6,,25,2,1,24,,12,3,,.213,.338,.366,.317
Justin Upton,LF,Angels,,3709,457708,uptonju01,$7.64,,,,,,,,,,,,,,,,,,42,147,30,5,,9,1,22,,2,11,,7,1,,.204,.289,.422,.308
Yoshi Tsutsugo,LF/DH,Rays,,13049,660294,,$6.61,,,,,,,,,,,,,,,,,,51,157,31,5,1,8,1,24,,,26,1,1,1,,.197,.314,.395,.317
Leody Taveras,CF,Rangers,,11680,665750,,$6.33,,,,,,,,,,,,,,,,,,33,119,27,6,1,4,1,6,8,,14,,,,1,.227,.306,.395,.332
JaCoby Jones,CF,Tigers,,11395,592444,,$6.33,,,,,,,,,,,,,,,,,,30,97,26,9,,5,1,14,1,1,7,,3,1,,.268,.333,.515,.368
Hunter Renfroe,LF,Rays,,10146,592669,,$5.74,,,,,,,,,,,,,,,,,,42,122,19,5,,8,4,22,2,,14,,2,1,,.156,.252,.393,.309
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$5.70,,,,,,,,,,,,,,,,,,49,130,29,5,1,5,1,15,3,3,26,,1,1,,.223,.354,.392,.336
Tim Lopes,3B/LF,Mariners,,10649,621005,,$5.60,,,,,,,,,,,,,,,,,,46,143,34,12,,2,1,15,5,,6,,2,,,.238,.278,.364,.296
Austin Hays,CF,Orioles,,11878,669720,,$5.56,,,,,,,,,,,,,,,,,,33,122,34,2,,4,4,9,2,3,8,,2,2,,.279,.328,.393,.338
Adam Engel,CF,White Sox,,10981,641553,,$4.92,,,,,,,,,,,,,,,,,,36,88,26,5,1,3,2,12,1,,3,,2,,,.295,.333,.477,.373
Mike Tauchman,LF,Yankees,,10879,643565,,$4.57,,,,,,,,,,,,,,,,,,43,95,23,6,,,,14,6,,14,3,1,1,,.242,.342,.305,.303
Giancarlo Stanton,LF,Yankees,,4949,519317,stantmi03,$3.30,,,,,,,,,,,,,,,,,,23,76,19,7,,4,1,11,1,1,15,1,2,,,.250,.387,.500,.389
Jake Cave,CF/RF,Twins,,9714,595909,,$2.20,,,,,,,,,,,,,,,,,,42,113,25,3,2,4,1,15,,2,5,,5,,,.221,.285,.389,.295
Brett Phillips,CF,Royals,,10699,621433,,$2.06,,,,,,,,,,,,,,,,,,35,51,10,,2,2,1,5,6,1,8,,,,,.196,.305,.392,.341
Derek Dietrich,LF,Rangers,,6087,518618,dietrde01,$1.37,,,,,,,,,,,,,,,,,,25,61,12,1,,5,1,8,1,1,9,,5,,,.197,.347,.459,.361
Anthony Alford,LF/RF,Blue Jays,,10593,546990,,$1.00,,,,,,,,,,,,,,,,,,18,28,6,,1,2,,7,3,,1,,,,,.214,.241,.500,.336
Myles Straw,LF,Astros,,11977,664702,,$1.00,,,,,,,,,,,,,,,,,,33,82,17,4,,,1,8,6,2,4,,,,,.207,.244,.256,.243
Tyler Wade,2B/LF,Yankees,,10822,642180,,$1.00,,,,,,,,,,,,,,,,,,52,88,15,3,,3,1,10,4,1,12,,3,1,1,.170,.286,.307,.286
Delino DeShields,CF,Indians,,5302,592261,,$1.00,,,,,,,,,,,,,,,,,,37,107,27,3,2,,,7,3,2,9,,,,4,.252,.300,.318,.283
Franchy Cordero,CF,Royals,,7602,614173,,$-1.08,,,,,,,,,,,,,,,,,,16,38,8,3,,2,,7,1,,4,,,,,.211,.286,.447,.321
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-1.46,,,,,,,,,,,,,,,,,,13,27,7,2,,1,,6,1,,3,,2,1,,.259,.364,.444,.359
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-1.74,,,,,,,,,,,,,,,,,,50,163,34,4,,4,3,11,,,18,,3,,,.209,.299,.307,.292
Chad Pinder,2B/LF,Athletics,,10889,640461,,$-2.00,,,,,,,,,,,,,,,,,,24,56,13,3,,2,,8,,,5,,,,,.232,.295,.393,.302
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-2.12,,,,,,,,,,,,,,,,,,49,93,23,5,,,,4,3,1,15,,3,2,1,.247,.360,.301,.312
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-2.21,,,,,,,,,,,,,,,,,,21,63,14,3,,2,,6,1,,7,1,1,1,,.222,.306,.365,.296
Harold Castro,2B/CF,Tigers,,10681,605612,,$-2.69,,,,,,,,,,,,,,,,,,22,49,17,4,,,,3,,,5,,,,,.347,.407,.429,.374
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-3.04,,,,,,,,,,,,,,,,,,24,52,8,3,,1,,7,3,,2,,,,,.154,.185,.269,.213
Derek Fisher,LF,Blue Jays,,10858,605233,,$-3.27,,,,,,,,,,,,,,,,,,16,31,7,2,1,1,,7,,1,7,,,1,,.226,.359,.452,.338
Danny Santana,CF,Rangers,,5347,542454,,$-3.40,,,,,,,,,,,,,,,,,,15,55,8,4,,1,,7,2,,7,,,1,,.145,.238,.273,.240
Nick Heath,CF,Royals,,12688,670084,,$-3.47,,,,,,,,,,,,,,,,,,15,13,2,1,,,,3,2,2,2,,1,,1,.154,.294,.231,.234
Bradley Zimmer,CF,Indians,,10831,605548,,$-3.51,,,,,,,,,,,,,,,,,,20,37,6,,,1,,3,2,1,7,,5,1,,.162,.360,.243,.298
Domingo Santana,LF,Indians,,6873,570267,,$-3.55,,,,,,,,,,,,,,,,,,24,70,11,3,,2,,12,,,13,,1,,,.157,.298,.286,.273
Willie Calhoun,LF,Rangers,,11452,641432,,$-3.75,,,,,,,,,,,,,,,,,,29,100,19,2,1,1,,13,,,5,,1,2,,.190,.231,.260,.220
Jordan Luplow,LF,Indians,,11835,656669,,$-3.82,,,,,,,,,,,,,,,,,,29,78,15,5,1,2,,8,,1,12,,1,1,,.192,.304,.359,.291
Michael Hermosillo,CF,Angels,,11619,641684,,$-4.03,,,,,,,,,,,,,,,,,,7,8,2,,,,,2,1,,1,,,1,,.250,.300,.250,.275
Christin Stewart,LF,Tigers,,12036,621514,,$-4.10,,,,,,,,,,,,,,,,,,36,90,15,3,,3,,9,,,5,,2,1,,.167,.224,.300,.232
Jahmai Jones,CF,Angels,,11769,663330,,$-4.57,,,,,,,,,,,,,,,,,,3,7,3,,,,1,1,,,,,,,,.429,.429,.429,.514
Braden Bishop,CF,Mariners,,11691,623323,,$-4.61,,,,,,,,,,,,,,,,,,12,30,5,2,,,1,4,1,,2,,1,,1,.167,.235,.233,.256
LaMonte Wade,CF,Twins,,11994,664774,,$-4.66,,,,,,,,,,,,,,,,,,16,39,9,3,,,,1,1,1,4,,1,,,.231,.318,.308,.282
Daz Cameron,CF,Tigers,,12479,663662,,$-5.25,,,,,,,,,,,,,,,,,,17,57,11,2,1,,1,3,1,,2,,,,,.193,.220,.263,.235
Bubba Starling,CF,Royals,,6437,605490,,$-5.29,,,,,,,,,,,,,,,,,,35,59,10,1,,1,1,5,,,4,,,1,,.169,.219,.237,.221
Óscar Mercado,CF,Indians,,11432,640458,,$-5.34,,,,,,,,,,,,,,,,,,36,86,11,1,,1,1,6,3,,5,,,1,1,.128,.172,.174,.179
Estevan Florial,CF,Yankees,,12040,664314,,$-5.48,,,,,,,,,,,,,,,,,,1,3,1,,,,,,,,,,,,,.333,.333,.333,.300
Mallex Smith,CF,Mariners,,6895,605480,,$-5.52,,,,,,,,,,,,,,,,,,14,45,6,2,,,1,3,2,,2,,,,,.133,.170,.178,.189
Luis Barrera,CF,Athletics,,12355,642456,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Royals,,12767,666137,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,664789,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,LF,Blue Jays,,7579,641856,,$-5.68,,,,,,,,,,,,,,,,,,2,3,2,,,,,,,,,,,,,.667,.667,.667,.600
Luis González,CF,White Sox,,12190,670768,,$-5.76,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,1,,,,.500,,.350
Aaron Whitefield,CF,Twins,,12559,664334,,$-5.76,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,
Jo Adell,CF,Angels,,12384,666176,,$-5.82,,,,,,,,,,,,,,,,,,38,124,20,4,,3,,7,,1,7,,1,,,.161,.212,.266,.211
Nicky Delmonico,LF,White Sox,,11775,,,$-6.34,,,,,,,,,,,,,,,,,,6,20,3,,,,,3,,,2,,,,,.150,.227,.150,.186
John Andreoli,LF,Red Sox,,6497,607430,,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,594953,,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Orioles,,6364,622046,,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-6.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-6.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-6.54,,,,,,,,,,,,,,,,,,15,11,1,,,,,,,,1,,,,,.091,.167,.091,.133
Daniel Johnson,CF,Indians,,12087,669288,,$-6.67,,,,,,,,,,,,,,,,,,5,12,1,,,,,,,,1,1,,,,.083,.154,.083,.075
Seth Brown,LF,Athletics,,12982,664913,,$-7.04,,,,,,,,,,,,,,,,,,7,5,,,,,,,,,,,,,,,,,
Adolis García,LF/RF,Rangers,,12084,666969,,$-7.33,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,1,,,,,,.143,,.100
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-8.14,,,,,,,,,,,,,,,,,,14,39,4,1,,,1,1,1,2,11,,1,,1,.103,.308,.128,.245
