Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$0.00,89,265,84,18,,9,1,31,37,,,31,15,,4,1,,.317,.361,.487,.332,.372,,,,,,,,,,,,,,,,,
Greg Holland,RP,Diamondbacks,,4965,518813,hollagr01,$0.00,,,,,,,,,,,,,,,,,,,,,,,40,35.67,152,25,5,41,24,2,,18,1,17,1.374,4.54,.244,4.47,3.88
Matt Andriese,RP,Diamondbacks,,6065,542882,,$-0.16,,,,,,,,,,,,,,,,,,,,,,,54,70.67,310,72,8,79,27,4,3,37,5,1,1.401,4.71,.332,3.44,3.32
Kevin Ginkel,SP,Diamondbacks,,12652,656464,,$-0.54,,,,,,,,,,,,,,,,,,,,,,,25,24.33,96,15,2,28,9,,,4,3,2,0.986,1.48,.228,2.98,3.03
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-0.79,,,,,,,,,,,,,,,,,,,,,,,62,53.00,233,51,7,61,22,2,3,28,5,1,1.377,4.75,.314,3.82,3.43
Yoan López,SP,Diamondbacks,,10600,661255,,$-0.82,,,,,,,,,,,,,,,,,,,,,,,70,60.67,246,52,11,42,17,2,,23,2,1,1.137,3.41,.233,4.81,4.07
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-1.63,,,,,,,,,,,,,,,,,,,,,,,23,84.67,369,86,23,68,30,,6,50,5,1,1.370,5.31,.260,6.30,4.36
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-1.75,,,,,,,,,,,,,,,,,,,,,,,77,52.67,225,52,6,68,18,,2,22,2,,1.329,3.76,.351,3.14,2.84
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$-1.80,63,164,34,8,,9,1,22,24,1,,68,36,7,1,,,.207,.353,.421,.287,.337,,,,,,,,,,,,,,,,,
Stefan Crichton,SP,Diamondbacks,,11724,592233,,$-3.43,,,,,,,,,,,,,,,,,,,,,,,28,30.33,123,23,3,33,8,1,2,12,1,,1.022,3.56,.260,3.10,3.04
Zack Godley,SP,Diamondbacks,,11272,643327,,$-4.81,,,,,,,,,,,,,,,,,,,,,,,33,92.00,407,96,14,70,42,2,5,61,4,2,1.500,5.97,.297,5.02,4.66
Ildemaro Vargas,3B,Diamondbacks,,6958,545121,,$-5.20,92,201,54,9,1,6,2,25,24,1,,24,9,,,1,,.269,.299,.413,.279,.319,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-5.64,,,,,,,,,,,,,,,,,,,,,,,15,36.67,163,39,2,34,18,1,5,18,1,1,1.555,4.42,.356,3.75,4.51
Blake Swihart,C,Diamondbacks,,6860,596119,,$-5.95,43,92,15,1,,4,,13,13,,,36,6,,1,,,.163,.222,.304,.212,.234,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-6.33,26,63,11,3,,4,,9,7,,,28,6,,,,1,.175,.243,.413,.226,.283,,,,,,,,,,,,,,,,,
Jimmie Sherfy,RP,Diamondbacks,,9546,642073,,$-6.47,,,,,,,,,,,,,,,,,,,,,,,17,18.33,83,23,4,22,5,,1,12,1,1,1.527,5.89,.373,4.52,3.09
Robby Scott,RP,Diamondbacks,,5511,582494,,$-7.23,,,,,,,,,,,,,,,,,,,,,,,11,7.33,37,8,1,9,7,,,4,1,,2.045,4.91,.350,5.28,4.75
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$-7.50,,,,,,,,,,,,,,,,,,,,,,,1,1.00,4,1,,1,,,,,,,1.000,,.333,1.10,2.40
Caleb Joseph,C,Diamondbacks,,422,543376,,$-7.57,20,38,8,2,,,2,5,3,,,10,1,,1,,1,.211,.244,.263,.286,.277,,,,,,,,,,,,,,,,,
Bo Takahashi,SP,Diamondbacks,,12368,649963,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Emilio Vargas,SP,Diamondbacks,,12369,642496,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-7.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joel Payamps,SP,Diamondbacks,,12367,606303,,$-7.73,,,,,,,,,,,,,,,,,,,,,,,2,4.00,17,4,,3,3,,,2,,,1.750,4.50,.364,3.85,5.40
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joey Krehbiel,RP,Diamondbacks,,11248,607216,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Riley Smith,RP,Diamondbacks,,13005,642092,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ben Lively,SP,Diamondbacks,,10549,594902,,$-8.31,,,,,,,,,,,,,,,,,,,,,,,1,1.00,6,3,1,1,,,,3,,,3.000,27.00,.500,14.10,3.40
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-8.38,,,,,,,,,,,,,,,,,,,,,,,51,56.00,250,71,6,35,20,5,1,30,,,1.625,4.82,.346,4.10,4.47
Jake Lamb,1B,Diamondbacks,,6457,571875,,$-8.46,78,187,36,8,2,6,2,26,30,1,,55,32,1,5,2,,.193,.323,.353,.234,.313,,,,,,,,,,,,,,,,,
Josh Rojas,3B,Diamondbacks,,12193,668942,,$-8.66,41,138,30,7,,2,1,17,16,4,2,41,18,,1,,,.217,.312,.312,.295,.292,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Diamondbacks,,318,501659,almonab01,$-9.09,17,31,9,3,1,1,,11,4,,,8,7,,,,,.290,.421,.548,.364,.417,,,,,,,,,,,,,,,,,
Matt Koch,SP,Diamondbacks,,11318,571863,,$-9.93,,,,,,,,,,,,,,,,,,,,,,,9,20.67,96,29,8,9,4,,5,21,,,1.597,9.15,.300,8.57,5.40
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-10.09,39,71,15,4,,6,1,12,16,,1,28,4,,2,1,,.211,.269,.521,.237,.335,,,,,,,,,,,,,,,,,
Yasmany Tomás,RF,Diamondbacks,,10509,630111,,$-11.64,4,6,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-11.79,21,25,7,2,1,,,6,5,,,9,4,,,1,,.280,.367,.440,.412,.350,,,,,,,,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-13.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-13.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
