Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brian Bogusevic,LF,Phillies,,3021,460131,bogusbr01,$-0.00,22,58,15,2,9,5,2,.259,,,,,,,,,,
Darnell Sweeney,2B,Phillies,,6851,572182,,$-0.00,37,85,15,3,9,11,,.176,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-0.00,16,26,5,,3,3,,.192,,,,,,,,,,
Severino Gonzalez,SP,Phillies,,11015,605894,,$-0.00,7,10,1,,2,1,,.100,7,30.67,44,28,7,27,3,,1.663,7.92
Mario Hollands,RP,Phillies,,7401,571786,,$-0.00,,,,,,,,,,,,,,,,,,
Chase d'Arnaud,2B,Phillies,,3338,488818,darnach01,$-0.00,11,17,3,,2,,,.176,,,,,,,,,,
Colton Murray,RP,Phillies,,6022,605396,,$-0.00,7,,,,,,,,8,7.67,11,9,2,5,,,1.696,5.87
Jordan Danks,CF,Phillies,,926,458668,danksjo02,$-0.00,4,4,,,,,,,,,,,,,,,,
Chad Billingsley,RP,Phillies,,4596,451532,billich01,$-0.00,7,13,1,1,2,1,,.077,7,37.00,53,15,8,24,2,,1.649,5.84
Matt Harrison,SP,Phillies,,4430,457448,harrima01,$-0.00,1,2,,,,,,,3,16.00,19,5,6,12,1,,1.562,6.75
Adam Loewen,RP,Phillies,,795,429400,loewead01,$-0.00,19,3,1,,,,,.333,20,19.33,20,22,17,15,1,,1.914,6.98
Ken Roberts,RP,Phillies,,10627,594977,,$-0.00,14,,,,,,,,15,13.67,22,6,3,11,1,,1.829,7.24
Nefi Ogando,SP,Phillies,,10500,596331,,$-0.00,4,,,,,,,,4,4.00,7,2,2,4,,,2.250,9.00
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$-0.00,57,3,1,,,,,.333,61,80.00,92,68,32,49,,,1.550,5.51
Seth Rosin,RP,Phillies,,5630,519229,,$-0.00,1,,,,,,,,1,2.00,7,,1,5,,,4.000,22.50
Phillippe Aumont,RP,Phillies,,2251,518418,aumonph01,$-0.00,1,,,,,,,,1,4.00,5,3,7,6,,,3.000,13.50
Dustin McGowan,SP,Phillies,,707,430661,mcgowdu01,$-0.00,13,3,,,,,,,14,23.33,29,21,20,18,1,,2.100,6.94
Kevin Correia,SP,Phillies,,3921,429781,correke01,$-0.00,4,6,1,,,,,.167,5,23.33,37,14,8,17,,,1.929,6.56
Jerome Williams,SP,Phillies,,4801,425532,willije02,$-0.00,30,31,2,,,1,,.065,33,121.00,161,74,34,78,4,1,1.612,5.80
Sean O'Sullivan,RP,Phillies,,1625,457711,osullse01,$-0.00,12,20,2,,2,,,.100,13,71.00,94,35,20,48,1,,1.606,6.08
Alec Asher,SP,Phillies,,10579,594742,,$-0.00,6,6,2,,,,,.333,7,29.00,42,16,10,30,,,1.793,9.31
David Buchanan,SP,Phillies,,7085,571527,,$-0.00,15,20,4,,2,1,,.200,15,74.67,109,44,29,58,2,,1.848,6.99
