Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Tim Lopes,3B/LF,Mariners,,10649,621005,,$5.60,,,,,,,,,,,,,,,,,,46,143,34,12,,2,1,15,5,,6,,2,,,.238,.278,.364,.296
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$5.33,,,,,,,,,,,,,,,,,,23,80,21,3,,8,,16,,,10,,2,,,.263,.359,.600,.404
Mike Brosseau,3B,Rays,,12445,670712,,$4.75,,,,,,,,,,,,,,,,,,36,86,26,5,1,5,1,12,2,,8,,3,1,,.302,.378,.558,.413
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$4.73,,,,,,,,,,,,,,,,,,48,192,42,9,,5,3,18,2,3,17,,1,,,.219,.286,.344,.289
Alex Bregman,3B,Astros,,11366,608324,,$4.58,,,,,,,,,,,,,,,,,,42,153,37,12,1,6,,22,,,24,1,2,1,,.242,.350,.451,.348
Marwin Gonzalez,3B/RF,Twins,,2731,503556,gonzama01,$3.94,,,,,,,,,,,,,,,,,,53,175,37,4,,5,,22,,,17,,3,4,,.211,.286,.320,.272
Luis Arraez,2B,Twins,,12358,650333,,$3.78,,,,,,,,,,,,,,,,,,32,112,36,9,,,1,13,,,8,,,1,,.321,.364,.402,.348
Yoán Moncada,3B,White Sox,,10895,660162,,$3.44,,,,,,,,,,,,,,,,,,52,200,45,8,3,6,1,24,,,28,,1,2,,.225,.320,.385,.317
Yandy Díaz,3B,Rays,,10071,650490,,$1.00,,,,,,,,,,,,,,,,,,34,114,35,3,,2,2,11,,,23,1,1,,,.307,.428,.386,.384
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$1.00,,,,,,,,,,,,,,,,,,28,81,18,2,,6,,11,,,18,1,2,1,,.222,.373,.469,.364
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$1.00,,,,,,,,,,,,,,,,,,45,157,37,9,1,4,1,12,1,1,11,,4,,,.236,.302,.382,.306
Leury García,2B,White Sox,,4485,544725,garcile02,$1.00,,,,,,,,,,,,,,,,,,16,59,16,1,,3,1,8,,,4,,,,,.271,.317,.441,.345
Tyler Wade,2B/LF,Yankees,,10822,642180,,$1.00,,,,,,,,,,,,,,,,,,52,88,15,3,,3,1,10,4,1,12,,3,1,1,.170,.286,.307,.286
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$1.00,,,,,,,,,,,,,,,,,,12,45,15,5,,1,,4,2,,,,,,,.333,.333,.511,.374
Christian Arroyo,2B/3B,Indians,,10599,624414,,$1.00,,,,,,,,,,,,,,,,,,15,50,12,1,,3,,8,,,4,,,,,.240,.296,.440,.319
Danny Mendick,3B/SS,White Sox,,12105,664901,,$1.00,,,,,,,,,,,,,,,,,,33,107,26,4,1,3,2,6,,1,6,,,1,,.243,.281,.383,.301
Taylor Ward,3B,Angels,,11351,621493,,$0.00,,,,,,,,,,,,,,,,,,34,94,26,6,2,,2,5,2,,8,,,,,.277,.333,.383,.341
Shed Long Jr.,2B,Mariners,,11921,643418,,$-0.65,,,,,,,,,,,,,,,,,,34,117,20,5,,3,1,9,4,,11,,,,,.171,.242,.291,.255
Aledmys Díaz,2B/SS,Astros,,9486,649557,,$-1.66,,,,,,,,,,,,,,,,,,17,58,14,5,,3,,6,,,1,,,,,.241,.254,.483,.311
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-1.94,,,,,,,,,,,,,,,,,,25,72,18,2,,1,,9,,,8,,,,,.250,.325,.319,.295
Ramón Urías,2B,Orioles,,12316,602104,,$-1.98,,,,,,,,,,,,,,,,,,10,25,9,2,,1,,3,,,2,,,,,.360,.407,.560,.419
Chad Pinder,2B/LF,Athletics,,10889,640461,,$-2.00,,,,,,,,,,,,,,,,,,24,56,13,3,,2,,8,,,5,,,,,.232,.295,.393,.302
José Peraza,2B,Red Sox,,6000,606299,,$-2.01,,,,,,,,,,,,,,,,,,34,111,25,8,1,1,2,8,1,1,5,,3,1,,.225,.275,.342,.285
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-2.12,,,,,,,,,,,,,,,,,,49,93,23,5,,,,4,3,1,15,,3,2,1,.247,.360,.301,.312
Abraham Toro,3B,Astros,,12206,647351,,$-2.52,,,,,,,,,,,,,,,,,,33,87,13,2,,3,2,9,1,1,3,,7,,,.149,.237,.276,.250
Harold Castro,2B/CF,Tigers,,10681,605612,,$-2.69,,,,,,,,,,,,,,,,,,22,49,17,4,,,,3,,,5,,,,,.347,.407,.429,.374
Andrew Velazquez,3B,Orioles,,11459,623205,,$-3.32,,,,,,,,,,,,,,,,,,40,63,10,1,1,,1,3,4,2,10,,,,4,.159,.260,.206,.246
Joe Panik,2B,Blue Jays,,5635,605412,,$-3.33,,,,,,,,,,,,,,,,,,41,120,27,6,,1,,7,,,20,,1,,,.225,.340,.300,.299
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-3.65,,,,,,,,,,,,,,,,,,33,75,15,1,,,1,3,3,2,5,,2,,,.200,.268,.213,.237
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-3.67,,,,,,,,,,,,,,,,,,11,16,5,3,,1,,1,,,5,,,,,.312,.476,.688,.483
Nicky Lopez,2B,Royals,,12120,670032,,$-3.89,,,,,,,,,,,,,,,,,,56,169,34,8,,1,1,13,,5,18,,2,,3,.201,.281,.266,.248
Yadiel Rivera,3B,Rangers,,5231,592680,,$-4.76,,,,,,,,,,,,,,,,,,4,5,,,,,1,,1,,,,,,,,,,.230
Matt Thaiss,3B,Angels,,11644,642136,,$-4.82,,,,,,,,,,,,,,,,,,8,21,3,,,1,,1,,,4,,,,,.143,.280,.286,.264
Travis Blankenhorn,3B,Twins,,12929,663905,,$-4.83,,,,,,,,,,,,,,,,,,1,3,1,1,,,,,,,,,1,,,.333,.500,.667,.487
Dawel Lugo,3B,Tigers,,11062,608475,,$-4.86,,,,,,,,,,,,,,,,,,9,10,2,,,,,1,,,1,,,,,.200,.273,.200,.227
Andrew Romine,3B/SS,Rangers,,1699,461865,rominan01,$-4.96,,,,,,,,,,,,,,,,,,2,4,1,1,,,,,,,,,,,,.250,.250,.500,.312
Gabriel Arias,3B,Indians,,10848,672356,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Rondón,3B,Orioles,,11324,602922,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,644374,,$-4.99,,,,,,,,,,,,,,,,,,10,11,2,,,,,1,,,2,,,,,.182,.308,.182,.246
Cheslor Cuthbert,3B,White Sox,,6848,596144,,$-5.11,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-5.23,,,,,,,,,,,,,,,,,,33,90,14,1,,1,1,3,3,1,14,,,,2,.156,.264,.200,.240
Elliot Soto,2B,Angels,,6494,519303,,$-5.28,,,,,,,,,,,,,,,,,,3,6,2,1,,,,,,,1,,,,,.333,.429,.500,.407
Ehire Adrianza,3B/SS,Twins,,4140,501303,adriaeh01,$-5.56,,,,,,,,,,,,,,,,,,44,89,17,7,,,,3,1,,11,,1,,,.191,.287,.270,.261
Vidal Bruján,2B,Rays,,12157,660644,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Mariners,,6506,593700,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-5.62,,,,,,,,,,,,,,,,,,4,9,1,,,,,,,,3,,,,,.111,.333,.111,.250
Thairo Estrada,2B/SS,Yankees,,11616,642731,,$-5.69,,,,,,,,,,,,,,,,,,26,48,8,,,1,1,3,1,,1,,3,,,.167,.231,.229,.236
Brandon Dixon,2B,Tigers,,10875,641525,,$-6.06,,,,,,,,,,,,,,,,,,5,13,1,1,,,,2,,,1,,,,,.077,.143,.154,.139
Dilson Herrera,2B,Orioles,,9994,599096,,$-6.24,,,,,,,,,,,,,,,,,,3,5,,,,,,,,,,,1,,,,.167,,.117
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-6.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Royals,,6427,608703,,$-6.43,,,,,,,,,,,,,,,,,,3,11,,,,,,,,,,,,,,,,,
Franklin Barreto,2B,Athletics,,11426,620439,,$-6.49,,,,,,,,,,,,,,,,,,21,27,2,,,,,2,1,,,,1,,,.074,.107,.074,.098
Nate Orf,2B,Athletics,,11757,,,$-6.51,,,,,,,,,,,,,,,,,,6,7,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-6.53,,,,,,,,,,,,,,,,,,7,20,2,1,,,,,,,1,,,,,.100,.143,.150,.136
Nick Gordon,2B/SS,Twins,,10638,624503,,$-6.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Drury,2B/3B,Blue Jays,,5891,592273,,$-7.50,,,,,,,,,,,,,,,,,,21,46,7,1,,,,1,,,2,,,1,,.152,.184,.174,.164
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-7.76,,,,,,,,,,,,,,,,,,14,9,,,,,,,,,1,,,,,,.100,,.070
