Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Ramon Sessions,PG,Cavaliers,,2263,$1.00,81,362,776,46.65,348,423,82.27,3,1075,255,419,60,8,13.27,3.15,5.17,0.741,0.099,26:20
Kirk Hinrich,PG,Hawks,,1014,$1.00,72,278,623,44.62,106,126,84.13,75,737,182,288,75,17,10.24,2.53,4.00,1.042,0.236,29:57
Jordan Farmar,PG,NJ Nets,,2105,$1.00,73,255,651,39.17,82,100,82.00,109,701,173,368,62,6,9.60,2.37,5.04,0.849,0.082,24:36
Lou Williams,PG,76ers,,2001,$-1.92,75,323,795,40.63,293,356,82.30,88,1027,149,252,47,17,13.69,1.99,3.36,0.627,0.227,23:18
Daniel Gibson,PG,Cavaliers,,2075,$-2.05,67,264,660,40.00,134,163,82.21,118,780,177,201,48,21,11.64,2.64,3.00,0.716,0.313,27:50
Mo Williams,PG,Clippers,,1039,$-2.81,58,291,730,39.86,151,177,85.31,79,812,153,380,53,10,14.00,2.64,6.55,0.914,0.172,30:50
Eric Bledsoe,PG,Clippers,,2487,$-4.98,81,206,486,42.39,99,133,74.44,32,543,223,289,92,26,6.70,2.75,3.57,1.136,0.321,22:43
Gary Neal,PG,Spurs,,2525,$-5.20,80,285,632,45.09,84,104,80.77,129,783,196,96,27,4,9.79,2.45,1.20,0.338,0.050,21:03
Derek Fisher,PG,Lakers,,119,$-7.79,82,206,529,38.94,83,103,80.58,63,558,152,224,99,8,6.80,1.85,2.73,1.207,0.098,28:01
J.J. Barea,PG,Mavericks,,2110,$-8.43,81,285,649,43.91,133,157,84.71,66,769,159,317,30,1,9.49,1.96,3.91,0.370,0.012,20:36
Mario Chalmers,PG,Heat,,2328,$-9.63,70,155,388,39.95,54,62,87.10,83,447,146,177,76,7,6.39,2.09,2.53,1.086,0.100,22:33
Keyon Dooling,PG,Bucks,,106,$-12.05,80,206,519,39.69,78,94,82.98,81,571,117,243,54,4,7.14,1.46,3.04,0.675,0.050,21:57
Randy Foye,PG,Clippers,,2137,$-13.60,63,206,531,38.79,133,149,89.26,71,616,103,170,47,21,9.78,1.63,2.70,0.746,0.333,24:37
Jarrett Jack,PG,NO Hornets,Dr. A.,1938,$-13.87,83,260,637,40.82,182,214,85.05,33,735,173,242,54,6,8.86,2.08,2.92,0.651,0.072,20:45
Jerryd Bayless,PG,Raptors,,2319,$-14.03,71,218,517,42.17,166,206,80.58,49,651,165,266,38,5,9.17,2.32,3.75,0.535,0.070,21:03
Earl Watson,PG,Jazz,,398,$-15.44,80,126,307,41.04,55,82,67.07,36,343,182,278,61,17,4.29,2.27,3.48,0.762,0.212,19:35
Shannon Brown,PG/SG,Lakers,,2074,$-15.82,82,273,643,42.46,92,101,91.09,74,712,157,96,67,16,8.68,1.91,1.17,0.817,0.195,19:08
Goran Dragic,PG,Rockets,,2307,$-17.11,70,192,441,43.54,83,133,62.41,56,523,142,204,50,10,7.47,2.03,2.91,0.714,0.143,17:38
Aaron Brooks,PG,Suns,,2209,$-18.81,59,220,587,37.48,124,140,88.57,70,634,78,233,34,3,10.75,1.32,3.95,0.576,0.051,21:46
Shaun Livingston,PG,Bucks,,1098,$-19.17,73,185,397,46.60,108,125,86.40,1,479,149,164,47,29,6.56,2.04,2.25,0.644,0.397,17:16
Steve Blake,PG,Lakers,,1079,$-20.98,79,110,306,35.95,26,30,86.67,73,319,156,170,40,3,4.04,1.97,2.15,0.506,0.038,20:01
Will Bynum,PG,Pistons,,1949,$-22.29,61,182,406,44.83,102,122,83.61,16,482,74,195,52,4,7.90,1.21,3.20,0.852,0.066,18:27
C.J. Watson,PG,Bulls,,2279,$-23.09,82,146,394,37.06,69,93,74.19,44,405,94,186,55,11,4.94,1.15,2.27,0.671,0.134,13:18
Jeff Teague,PG,Hawks,Dr. A.,2380,$-23.95,70,133,304,43.75,77,97,79.38,18,361,102,138,45,25,5.16,1.46,1.97,0.643,0.357,13:45
Eric Maynor,PG,Thunder,,2441,$-24.07,82,134,333,40.24,43,59,72.88,37,348,121,238,35,6,4.24,1.48,2.90,0.427,0.073,14:38
Nate Robinson,PG,Thunder,,1975,$-25.54,59,150,376,39.89,36,44,81.82,65,401,90,111,29,4,6.80,1.53,1.88,0.492,0.068,17:10
Earl Boykins,PG,Bucks,,43,$-26.97,57,156,352,44.32,69,82,84.15,27,408,55,141,38,3,7.16,0.96,2.47,0.667,0.053,15:07
Patty Mills,PG,Trailblazers,,2472,$-30.24,64,135,328,41.16,36,47,76.60,47,353,51,109,27,1,5.52,0.80,1.70,0.422,0.016,12:14
Carlos Arroyo,PG,Celtics,,16,$-30.44,64,120,273,43.96,39,47,82.98,31,310,103,125,21,1,4.84,1.61,1.95,0.328,0.016,18:31
Jonny Flynn,PG,Rockets,,2408,$-30.87,53,108,296,36.49,32,42,76.19,31,279,77,182,34,3,5.26,1.45,3.43,0.642,0.057,18:33
Greivis Vasquez,PG,Grizzlies,,2531,$-32.84,70,95,233,40.77,34,44,77.27,25,249,73,151,22,4,3.56,1.04,2.16,0.314,0.057,12:17
Eugene Jeter,PG,Kings,,2101,$-34.05,62,106,259,40.93,37,41,90.24,6,255,70,162,29,2,4.11,1.13,2.61,0.468,0.032,13:50
A.J. Price,PG,Pacers,,2439,$-34.21,50,114,320,35.62,54,81,66.67,41,323,72,111,29,1,6.46,1.44,2.22,0.580,0.020,15:54
Sebastian Telfair,PG,Timberwolves,,1084,$-34.28,37,97,241,40.25,44,60,73.33,28,266,54,111,25,3,7.19,1.46,3.00,0.676,0.081,19:12
T.J. Ford,PG,Pacers,,1013,$-34.67,41,91,236,38.56,35,48,72.92,6,223,81,141,35,8,5.44,1.98,3.44,0.854,0.195,18:51
Rodrigue Beaubois,PG,Mavericks,,2425,$-35.92,28,94,223,42.15,23,30,76.67,25,236,52,64,20,8,8.43,1.86,2.29,0.714,0.286,17:42
Ronnie Price,PG,Jazz,,1972,$-36.37,59,74,210,35.24,29,39,74.36,20,197,61,56,42,5,3.34,1.03,0.95,0.712,0.085,12:09
Acie Law,PG,Warriors,,2182,$-37.15,51,81,186,43.55,47,64,73.44,6,215,63,84,32,,4.22,1.24,1.65,0.627,,14:14
Anthony Carter,PG,Knicks,,68,$-37.84,33,45,106,42.45,8,8,100.00,12,110,51,69,27,6,3.33,1.55,2.09,0.818,0.182,14:02
Chris Duhon,PG,Magic,,1087,$-39.97,51,49,129,37.98,14,25,56.00,13,125,52,118,16,2,2.45,1.02,2.31,0.314,0.039,15:11
Ben Uzoh,PG,NJ Nets,,2489,$-41.99,42,61,144,42.36,33,56,58.93,3,158,61,69,13,8,3.76,1.45,1.64,0.310,0.190,10:25
Zabian Dowdell,PG,Suns,,2593,$-42.59,24,51,125,40.80,16,17,94.12,3,121,20,51,20,2,5.04,0.83,2.12,0.833,0.083,12:09
Ish Smith,PG,Grizzlies,,2560,$-42.88,43,43,115,37.39,12,21,57.14,3,101,47,79,18,2,2.35,1.09,1.84,0.419,0.047,10:16
Sundiata Gaines,PG,NJ Nets,,2461,$-44.03,24,42,105,40.00,18,36,50.00,9,111,38,42,16,1,4.62,1.58,1.75,0.667,0.042,12:32
Jason Williams,PG,Grizzlies,,414,$-44.49,27,22,67,32.84,,,,10,54,30,52,11,1,2.00,1.11,1.93,0.407,0.037,10:56
Armon Johnson,PG,Trailblazers,,2553,$-44.80,38,46,101,45.54,13,22,59.09,5,110,36,45,5,1,2.89,0.95,1.18,0.132,0.026,7:18
Chris Quinn,PG,Spurs,,2093,$-45.69,41,33,91,36.26,4,8,50.00,11,81,25,42,5,1,1.98,0.61,1.02,0.122,0.024,7:07
Royal Ivey,PG,Thunder,,1103,$-46.80,25,16,38,42.11,2,2,100.00,7,41,16,7,6,1,1.64,0.64,0.28,0.240,0.040,6:11
Mustafa Shakur,PG,Wizards,,2225,$-47.84,22,21,59,35.59,8,15,53.33,1,51,22,25,5,3,2.32,1.00,1.14,0.227,0.136,7:14
Charlie Bell,PG,Warriors,,438,$-47.94,19,12,43,27.91,2,4,50.00,6,32,18,13,6,1,1.68,0.95,0.68,0.316,0.053,8:59
Kyle Weaver,PG,Jazz,,2312,$-48.37,5,9,25,36.00,7,8,87.50,3,28,10,7,2,2,5.60,2.00,1.40,0.400,0.400,13:52
Sherron Collins,PG,Bobcats,,2555,$-49.47,20,7,25,28.00,1,1,100.00,2,17,5,8,2,,0.85,0.25,0.40,0.100,,3:18
Andy Rautins,PG,Knicks,,2542,$-49.68,5,3,7,42.86,1,2,50.00,1,8,1,3,1,,1.60,0.20,0.60,0.200,,4:49
Antonio Daniels,PG,76ers,,91,$-49.83,4,2,5,40.00,2,2,100.00,,6,5,2,,,1.50,1.25,0.50,,,8:49
Marcus Banks,PG,NO Hornets,,1018,$-49.91,3,,2,,6,8,75.00,,6,1,3,1,,2.00,0.33,1.00,0.333,,7:15
Orien Greene,PG,NJ Nets,,1952,$-49.96,3,1,2,50.00,1,2,50.00,,3,,1,1,,1.00,,0.33,0.333,,1:46
Elliot Williams,PG,Trailblazers,,2502,$-50.14,,,,,,,,,,,,,,,,,,,0:00
John Lucas,PG,Bulls,,2055,$-50.33,2,1,3,33.33,,2,,,2,,1,,,1.00,,0.50,,,5:03
