Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Richie Palacios,2B/LF/RF,Rays,Ballbusters,13805,69,203,49,4,17,12,.241,,,,,,,,,
Salvador Perez,1B/C,Royals,Obi-Wan,5081,83,302,85,14,52,,.281,,,,,,,,,
Tommy Pham,CF/LF/RF,White Sox,Team Erik,3549,49,189,50,4,16,4,.265,,,,,,,,,
Kevin Pillar,CF/LF/RF,Angels,Obi-Wan,6552,56,145,42,7,30,7,.290,,,,,,,,,
René Pinto,C,Rays,Team Joker,12839,19,42,9,2,6,,.214,,,,,,,,,
Cal Raleigh,C,Mariners,Team Joker,12416,80,267,54,14,50,4,.202,,,,,,,,,
Luke Raley,DH/LF/RF,Mariners,Team Sapinski,12389,72,207,55,9,23,5,.266,,,,,,,,,
Rob Refsnyder,LF/RF,Red Sox,,9551,49,141,45,3,20,1,.319,,,,,,,,,
Ben Rice,1B/C,Yankees,The Empire,15307,12,33,9,,2,,.273,,,,,,,,,
Jake Rogers,C,Tigers,Ballbusters,12044,52,159,33,6,14,,.208,,,,,,,,,
Ben Rortvedt,C,Rays,,12403,59,149,40,3,23,1,.268,,,,,,,,,
Esteury Ruiz,CF/LF,Athletics,Dark Angel,12000,29,55,11,2,8,5,.200,,,,,,,,,
Adley Rutschman,C/DH,Orioles,Obi-Wan,13081,80,323,95,15,55,1,.294,,,,,,,,,
César Salazar,C,Astros,,14164,5,14,5,,4,,.357,,,,,,,,,
Davis Schneider,2B/LF,Blue Jays,Team Erik,14236,77,231,49,10,35,3,.212,,,,,,,,,
Brian Serven,C,Blue Jays,,10776,7,8,,,,,,,,,,,,,,
Tyler Soderstrom,1B/C/DH,Athletics,Team Erik,13596,43,124,28,7,18,,.226,,,,,,,,,
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,
Matt Thaiss,1B/C,Angels,Ballbusters,11644,25,65,14,1,7,,.215,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,10,7,1,,,,.143,,,,,,,,,
Jose Trevino,C,Yankees,Ballbusters,11896,53,155,38,8,26,,.245,,,,,,,,,
Daulton Varsho,CF/LF,Blue Jays,Team Sapinski,10793,76,256,51,11,35,8,.199,,,,,,,,,
Alex Verdugo,LF,Yankees,Team Lorin,11451,82,308,75,9,43,1,.244,,,,,,,,,
Christian Vázquez,C,Twins,The Empire,5299,48,155,29,2,11,2,.187,,,,,,,,,
Matt Wallner,LF,Twins,,13326,13,25,2,1,4,,.080,,,,,,,,,
Taylor Ward,LF,Angels,DoubleHeader,11351,81,296,72,14,43,3,.243,,,,,,,,,
Austin Wells,C,Yankees,Team Lorin,13695,50,140,30,3,13,1,.214,,,,,,,,,
Connor Wong,C,Red Sox,DoubleHeader,12923,59,208,68,7,30,2,.327,,,,,,,,,
Seby Zavala,C,Mariners,,12180,18,39,6,1,2,,.154,,,,,,,,,
