Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,27,28.00,15,37,7,8,3,5,0.786,2.57,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,30,29.67,18,32,3,6,3,3,0.708,1.82,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,16,80.67,73,69,31,29,4,,1.289,3.24,,,,,,,,
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,13,66.67,54,43,33,27,7,,1.305,3.65,,,,,,,,
José Soriano,SP,Angels,,13662,667755,,$-0.00,14,72.33,57,60,28,28,4,,1.175,3.48,,,,,,,,
Jason Adam,RP,Rays,,7279,592094,,$-0.00,34,33.00,19,30,13,8,4,3,0.970,2.18,,,,,,,,
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,27,38.67,32,41,6,12,4,1,0.983,2.79,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,15,71.33,69,68,19,24,3,,1.234,3.03,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,33,34.67,13,46,16,5,1,3,0.837,1.30,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,13,71.00,61,67,20,28,3,,1.141,3.55,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,15,80.67,85,79,19,38,5,,1.289,4.24,,,,,,,,
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,24,24.00,17,25,3,9,1,14,0.833,3.38,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,34,32.00,21,35,12,11,1,12,1.031,3.09,,,,,,,,
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,14,75.67,69,69,23,37,5,,1.216,4.40,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,13,66.33,52,75,23,34,4,,1.131,4.61,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,12,68.33,71,53,16,22,4,,1.273,2.90,,,,,,,,
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,15,83.33,76,72,23,31,2,,1.188,3.35,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,29,27.67,25,26,21,14,6,10,1.663,4.55,,,,,,,,
José Ureña,SP,Rangers,,7368,570632,,$-0.00,19,61.67,50,42,19,20,3,1,1.119,2.92,,,,,,,,
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,25,23.33,18,28,7,5,,15,1.071,1.93,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,16,83.33,91,86,20,37,4,,1.332,4.00,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,30,27.00,24,22,9,8,2,13,1.222,2.67,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,11,57.67,52,64,15,26,4,,1.162,4.06,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,15,90.67,85,84,22,44,3,,1.180,4.37,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,24,23.00,16,21,8,10,3,11,1.043,3.91,,,,,,,,
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,24,35.67,24,35,5,10,3,,0.813,2.52,,,,,,,,
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,33,37.67,21,37,18,7,3,,1.035,1.67,,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,27,38.67,22,30,6,15,3,1,0.724,3.49,,,,,,,,
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,38,37.67,27,28,10,6,3,,0.982,1.43,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,33,28.33,16,30,12,11,5,1,0.988,3.49,,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,14,79.33,68,80,35,37,4,,1.298,4.20,,,,,,,,
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,14,79.33,68,52,21,33,3,,1.122,3.74,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,31,29.33,30,23,7,11,5,5,1.261,3.38,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,34,38.33,31,30,16,16,4,6,1.226,3.76,,,,,,,,
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,34,29.33,27,33,11,13,4,7,1.295,3.99,,,,,,,,
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,13,73.00,68,61,21,33,4,,1.219,4.07,,,,,,,,
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,14,71.33,63,73,29,33,4,,1.290,4.16,,,,,,,,
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,35,31.00,18,29,12,4,3,,0.968,1.16,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,28,29.67,37,26,7,16,4,12,1.483,4.85,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,14,81.33,87,63,6,38,3,,1.143,4.20,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,13,69.00,71,62,26,37,7,,1.406,4.83,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,25,21.33,15,23,6,7,5,1,0.984,2.95,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,27,26.67,22,28,12,10,2,11,1.275,3.38,,,,,,,,
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,18,63.00,61,50,15,27,4,,1.206,3.86,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,35,32.00,25,39,18,11,4,3,1.344,3.09,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,29,31.00,27,23,3,4,3,,0.968,1.16,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,8,39.33,27,53,15,12,2,,1.068,2.75,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,14,77.33,81,68,22,34,4,,1.332,3.96,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,22,20.67,14,24,6,4,,12,0.968,1.74,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,36,35.33,26,33,7,11,3,,0.934,2.80,,,,,,,,
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,36,33.67,21,56,17,13,3,,1.129,3.48,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,12,60.67,52,52,17,22,2,,1.137,3.26,,,,,,,,
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,29,27.67,17,31,12,4,3,,1.048,1.30,,,,,,,,
Derek Law,RP,Nationals,,7408,571882,,$-0.00,36,46.33,45,42,13,17,4,,1.252,3.30,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,12,59.00,45,67,29,31,4,,1.254,4.73,,,,,,,,
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,15,55.33,41,64,19,22,1,,1.084,3.58,,,,,,,,
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,31,33.67,24,52,11,13,2,1,1.040,3.48,,,,,,,,
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,33,40.00,17,38,16,12,1,,0.825,2.70,,,,,,,,
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,23,27.67,16,26,3,6,2,,0.687,1.95,,,,,,,,
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,21,49.33,35,24,16,18,3,1,1.034,3.28,,,,,,,,
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,34,43.00,28,44,13,17,2,,0.953,3.56,,,,,,,,
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,37,32.33,26,32,15,9,3,3,1.268,2.51,,,,,,,,
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,30,28.33,23,29,19,16,1,17,1.482,5.08,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,20,28.33,12,30,13,5,2,,0.882,1.59,,,,,,,,
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,15,75.67,82,59,30,44,8,,1.480,5.23,,,,,,,,
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,16,53.33,49,43,22,16,3,,1.331,2.70,,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,3,19.33,10,17,2,3,3,,0.621,1.40,,,,,,,,
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,34,33.67,24,36,10,13,3,,1.010,3.48,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,18,68.00,62,55,26,32,4,,1.294,4.24,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,10,57.00,52,51,17,25,3,,1.211,3.95,,,,,,,,
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,30,37.33,25,21,13,8,2,1,1.018,1.93,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,35,38.00,32,44,10,12,2,,1.105,2.84,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,9,50.00,38,49,18,24,3,,1.120,4.32,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,25,26.67,18,30,6,5,2,,0.900,1.69,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,12,52.00,49,49,13,23,3,,1.192,3.98,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,30,28.67,27,36,21,15,2,13,1.674,4.71,,,,,,,,
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,25,34.33,24,35,15,9,2,1,1.136,2.36,,,,,,,,
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,15,74.33,76,82,29,39,4,,1.413,4.72,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,33,33.33,33,37,8,10,3,,1.230,2.70,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,29,26.00,13,28,3,7,1,1,0.615,2.42,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,22,24.33,20,45,10,10,3,1,1.233,3.70,,,,,,,,
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,32,33.33,29,32,4,11,2,1,0.990,2.97,,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,15,13.67,4,12,3,1,,9,0.512,0.66,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,24,23.00,20,33,7,12,2,7,1.174,4.70,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,28,29.33,20,28,13,4,2,,1.125,1.23,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,38,38.33,28,53,20,11,1,1,1.252,2.58,,,,,,,,
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,28,37.33,32,45,12,21,4,,1.179,5.06,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$-0.00,15,81.33,96,76,15,35,2,,1.365,3.87,,,,,,,,
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,8,44.33,37,53,14,20,2,,1.150,4.06,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,15,72.67,74,71,20,34,2,,1.294,4.21,,,,,,,,
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,31,30.67,20,26,7,10,2,,0.880,2.93,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,21,47.00,43,36,18,18,3,1,1.298,3.45,,,,,,,,
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,21,59.33,59,48,8,28,2,,1.129,4.25,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,10,57.00,46,56,15,23,,,1.070,3.63,,,,,,,,
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,23,31.67,27,33,10,8,2,,1.168,2.27,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,8,46.00,40,36,13,21,3,,1.152,4.11,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,29,33.67,21,45,21,17,3,1,1.248,4.54,,,,,,,,
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,29,30.00,31,26,14,9,4,1,1.500,2.70,,,,,,,,
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,25,32.67,25,27,10,5,1,,1.071,1.38,,,,,,,,
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,28,31.33,27,22,10,9,3,,1.181,2.59,,,,,,,,
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,21,34.67,28,29,13,13,3,,1.183,3.38,,,,,,,,
Cole Sands,RP,Twins,,13903,663485,,$-0.00,28,34.00,31,41,7,17,2,2,1.118,4.50,,,,,,,,
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,30,30.00,20,33,10,9,1,1,1.000,2.70,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,23,28.00,21,30,16,4,2,,1.321,1.29,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,24,32.33,28,35,8,8,1,,1.113,2.23,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,12,66.67,61,58,22,37,3,,1.245,5.00,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,28,35.67,32,39,13,14,2,1,1.262,3.53,,,,,,,,
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,32,31.33,23,29,14,9,2,,1.181,2.59,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,27,27.33,22,33,11,11,2,2,1.207,3.62,,,,,,,,
John King,RP,Cardinals,,13609,667463,,$-0.00,23,25.33,21,22,4,7,2,,0.987,2.49,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,31,31.33,28,46,19,16,2,5,1.500,4.60,,,,,,,,
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,4,21.00,15,13,7,5,3,,1.048,2.14,,,,,,,,
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,15,78.33,94,70,18,46,5,,1.430,5.29,,,,,,,,
José Buttó,SP,Mets,,13908,676130,,$-0.00,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,15,78.67,78,58,26,40,3,,1.322,4.58,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,15,75.00,77,73,30,34,2,,1.427,4.08,,,,,,,,
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,31,32.67,19,29,20,17,2,4,1.194,4.68,,,,,,,,
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,33,31.33,28,37,10,8,1,,1.213,2.30,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,37,36.00,32,34,10,12,1,1,1.167,3.00,,,,,,,,
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,38,34.67,23,32,18,12,1,2,1.183,3.12,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,36,35.33,35,35,9,19,3,1,1.245,4.84,,,,,,,,
