Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Scott Downs,RP,Angels,,671,275933,downssc01,$-8.29,57,45.67,194,43,3,32,17,2,,16,1,9,1.314,3.15,.282,3.54,4.34,,,,,,,,,,,,,,,,,,,,,
Jerome Williams,SP/RP,Angels,,4801,425532,willije02,$-9.42,32,137.67,572,139,17,98,35,1,5,70,6,1,1.264,4.58,.293,4.13,4.16,,,,,,,,,,,,,,,,,,,,,
Jordan Walden,RP,Angels,,1640,477229,waldejo01,$-10.93,45,39.00,172,35,3,48,18,1,,15,3,1,1.359,3.46,.311,2.95,3.22,,,,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Angels,,1653,429722,santaer01,$-10.94,30,178.00,764,165,39,133,61,2,8,102,9,,1.270,5.16,.241,5.58,4.36,,,,,,,,,,,,,,,,,,,,,
John Hester,C,Angels,,3635,452105,hestejo01,$-12.21,,,,,,,,,,,,,,,,,,39,85,18,1,,3,,4,,,25,8,,1,,1,.212,.284,.329,.263,.278
LaTroy Hawkins,RP,Angels,,3074,115629,hawkila01,$-12.62,48,42.00,178,45,5,23,13,1,,17,2,1,1.381,3.64,.292,4.41,4.65,,,,,,,,,,,,,,,,,,,,,
Jason Isringhausen,RP,Angels,,529,116414,isrinja01,$-12.75,50,45.67,198,44,7,31,19,3,,21,3,,1.380,4.14,.262,4.79,4.48,,,,,,,,,,,,,,,,,,,,,
Brad Mills,SP,Angels,,683,502166,millsbr02,$-12.88,1,5.00,18,3,,6,,,,,1,,0.600,,.250,0.70,1.40,,,,,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-13.74,,,,,,,,,,,,,,,,,,7,18,3,,,,,1,,,,1,,1,1,1,.167,.227,.167,.158,.195
Nick Maronde,RP,Angels,,5807,543488,maronni01,$-15.26,12,6.00,27,6,,7,3,,,1,,,1.500,1.50,.353,2.27,3.62,,,,,,,,,,,,,,,,,,,,,
Garrett Richards,SP/RP,Angels,,1630,572070,richaga01,$-15.60,30,71.00,318,77,7,47,34,1,3,37,4,1,1.563,4.69,.308,4.58,4.98,,,,,,,,,,,,,,,,,,,,,
Michael Kohn,P,Angels,,1621,543409,kohnmi01,$-15.61,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Bobby Cassevah,RP,Angels,,1615,445001,cassebo01,$-15.88,4,5.00,29,5,2,2,6,1,1,4,1,,2.200,7.20,.167,11.10,7.11,,,,,,,,,,,,,,,,,,,,,
Steve Geltz,RP,Angels,,5338,544993,geltzst01,$-16.13,2,2.00,11,2,,1,3,,,1,,,2.500,4.50,.286,6.60,7.58,,,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Angels,,5271,518526,carpeda02,$-16.94,28,39.67,172,42,6,28,17,,,21,1,,1.487,4.76,.298,4.94,4.63,,,,,,,,,,,,,,,,,,,,,
Andrew Taylor,RP,Angels,,1655,476531,tayloan01,$-17.09,3,2.33,14,3,,,4,,,3,,,3.000,11.57,.300,8.24,8.83,,,,,,,,,,,,,,,,,,,,,
Barry Enright,RP,Angels,,3592,446264,enrigba01,$-17.78,3,3.67,20,7,1,,1,,,6,,,2.182,14.73,.333,7.46,6.00,,,,,,,,,,,,,,,,,,,,,
Andrew Romine,SS,Angels,,1699,461865,rominan01,$-19.50,,,,,,,,,,,,,,,,,,12,17,7,,,,,1,1,,3,3,,,,1,.412,.476,.412,.500,.432
Vernon Wells,LF,Angels,,776,150484,wellsve01,$-19.50,,,,,,,,,,,,,,,,,,77,243,56,9,,11,,29,3,1,35,16,,1,2,,.230,.279,.403,.226,.297
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-25.98,,,,,,,,,,,,,,,,,,101,168,37,7,,3,,19,3,1,44,15,,3,3,6,.220,.282,.315,.274,.275
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-30.63,,,,,,,,,,,,,,,,,,21,23,4,1,,,,1,1,,6,2,1,,,,.174,.240,.217,.235,.204
Ryan Langerhans,LF,Angels,,4358,407798,langery01,$-30.76,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,1,,,,,1,,,,,
