Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,78,299,88,16,45,41,4,.294
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,15,90.33,54,84,37,25,8,,1.007,2.49,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,214,57,19,42,40,10,.266
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,39,38.33,21,39,4,3,3,25,0.652,0.70,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,78,278,80,5,39,32,27,.288
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,79,321,80,13,52,40,14,.249
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,81,310,78,18,43,55,4,.252
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,71,259,74,17,48,43,1,.286
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,76,281,66,20,44,58,3,.235
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,16,101.00,81,90,25,38,9,,1.050,3.39,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,16,85.67,50,99,45,30,9,,1.109,3.15,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,76,287,81,13,40,48,6,.282
George Kirby,SP,Mariners,,13572,669923,,$-0.00,17,99.33,87,96,9,37,7,,0.966,3.35,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,82,309,76,17,48,51,2,.246
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,17,98.33,74,125,30,42,7,,1.058,3.84,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,81,296,77,15,50,41,4,.260
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,82,311,73,13,43,54,10,.235
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,83,348,93,6,57,28,15,.267
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,81,326,92,13,35,46,5,.282
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,54,219,81,7,48,24,4,.370
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,56,210,67,7,33,34,17,.319
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,77,293,67,21,44,53,,.229
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,15,89.00,75,70,25,27,9,,1.124,2.73,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,83,316,92,12,39,44,2,.291
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,82,337,79,5,51,40,21,.234
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,15,89.00,75,115,14,32,5,,1.000,3.24,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,82,280,79,11,37,40,9,.282
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,65,235,74,6,34,24,20,.315
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,16,98.33,93,91,27,35,9,,1.220,3.20,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,80,331,94,12,42,36,4,.284
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,79,299,82,14,42,42,2,.274
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,16,98.00,79,100,15,36,5,,0.959,3.31,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,80,293,71,10,38,51,12,.242
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,81,312,82,12,42,52,1,.263
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,77,279,73,7,45,27,19,.262
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,75,279,67,12,50,46,5,.240
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,79,303,73,17,46,44,1,.241
Max Fried,SP,Braves,,6318,608331,,$-0.00,15,90.00,69,80,27,30,7,,1.067,3.00,,,,,,,,
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,79,296,77,10,36,37,14,.260
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,13,73.00,56,77,26,13,6,,1.123,1.60,,,,,,,,
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,33,33.00,20,30,6,4,4,20,0.788,1.09,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,81,294,84,13,31,49,,.286
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,17,98.00,81,120,33,34,5,,1.163,3.12,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,64,237,74,9,42,40,,.312
Willi Castro,None,Twins,,11084,650489,,$-0.00,2,1.33,,,,,,,,,82,284,79,7,50,27,8,.278
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,12,70.00,56,73,19,23,8,,1.071,2.96,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,15,85.00,80,84,14,29,7,,1.106,3.07,,,,,,,,
Lourdes Gurriel Jr.,None,Diamondbacks,,11549,666971,,$-0.00,,,,,,,,,,,76,303,81,11,37,47,3,.267
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,81,332,80,11,52,44,3,.241
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,78,298,81,11,43,40,2,.272
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,38,38.00,29,45,17,11,2,30,1.211,2.61,1,,,,,,,
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,,,,,,,,,,,78,250,66,9,37,36,12,.264
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,84,282,63,10,44,37,15,.223
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,16,93.33,87,79,24,25,6,,1.189,2.41,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,16,87.33,76,106,22,34,6,,1.122,3.50,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,76,251,60,5,38,38,20,.239
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,33,29.33,16,44,12,8,5,18,0.955,2.45,1,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,69,254,67,15,29,47,2,.264
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,17,104.00,89,76,26,39,7,,1.106,3.38,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,260,64,18,34,45,,.246
Logan Webb,SP,Giants,,12346,657277,,$-0.00,18,112.33,110,97,26,39,6,,1.211,3.12,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,75,255,72,12,32,37,5,.282
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,14,82.33,77,89,25,34,9,,1.239,3.72,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,66,245,68,7,38,31,12,.278
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,80,306,72,10,53,35,7,.235
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,79,289,71,14,40,41,3,.246
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,14,74.00,62,84,17,24,6,,1.068,2.92,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,78,291,63,15,42,43,6,.216
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,16,99.33,75,65,46,29,7,,1.218,2.63,,,,,,,,
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,,,,,,,,,,,79,277,68,8,39,41,10,.245
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,69,258,68,11,37,47,,.264
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,79,303,85,5,37,32,10,.281
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,83,327,82,7,37,29,16,.251
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,79,269,68,10,32,35,11,.253
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,57,206,53,16,42,28,1,.257
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,17,100.33,89,91,25,36,5,,1.136,3.23,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,78,297,79,8,36,40,5,.266
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,81,344,107,2,46,22,2,.311
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,16,92.33,69,85,27,40,6,,1.040,3.90,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,16,92.00,80,81,20,32,5,,1.087,3.13,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,74,293,71,5,39,37,14,.242
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,77,275,63,10,41,42,7,.229
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,77,283,77,12,30,42,,.272
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,52,206,49,8,30,34,17,.238
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,16,88.00,73,92,23,42,7,,1.091,4.30,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,17,100.67,90,93,18,38,4,,1.073,3.40,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,71,271,70,14,34,36,1,.258
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,77,297,80,8,36,41,2,.269
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,82,287,57,15,38,45,7,.199
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,34,35.00,18,36,23,6,6,11,1.171,1.54,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,28,43.00,19,49,8,4,4,,0.628,0.84,,,,,,,,
Josh Smith,None,Rangers,,13412,669701,,$-0.00,,,,,,,,,,,77,243,71,7,36,32,4,.292
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,70,234,57,4,35,20,24,.244
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,30,36.67,15,64,13,8,1,14,0.764,1.96,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,81,322,78,14,36,39,1,.242
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,17,93.67,92,92,26,46,9,,1.260,4.42,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,69,241,64,11,36,37,1,.266
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,76,236,52,9,38,28,16,.220
Jonathan India,None,Reds,,12833,663697,,$-0.00,,,,,,,,,,,75,257,71,5,37,32,8,.276
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,71,269,66,14,30,39,3,.245
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,15,86.00,70,93,25,35,5,,1.105,3.66,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,69,273,73,9,34,34,4,.267
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,33,32.33,22,35,11,8,2,22,1.021,2.23,,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,,,,,,,,,,,80,283,67,9,37,53,,.237
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,16,89.67,76,72,32,34,7,,1.204,3.41,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,80,299,73,12,37,41,,.244
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,16,92.67,69,103,39,39,5,,1.165,3.79,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,70,217,59,1,40,18,19,.272
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,,,,,,,,,,,69,195,55,10,29,34,4,.282
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,13,71.33,62,61,21,24,7,,1.164,3.03,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,57,222,59,10,30,31,7,.266
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,16,87.00,71,112,31,39,5,,1.172,4.03,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,60,171,54,8,28,32,4,.316
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,80,299,74,9,38,43,1,.247
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,17,99.67,92,100,30,43,6,,1.224,3.88,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,72,292,74,6,39,38,5,.253
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,,,,,,,,,,,67,222,62,10,30,33,3,.279
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,,,,,,,,,,,76,264,66,12,31,39,2,.250
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,70,263,73,7,32,40,1,.278
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,66,224,53,13,32,40,2,.237
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,58,204,67,7,26,30,2,.328
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,81,328,90,7,31,40,,.274
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,73,276,65,11,35,34,6,.236
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,70,222,59,6,30,30,11,.266
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,57,162,44,5,28,15,21,.272
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,16,89.33,77,84,27,34,5,,1.164,3.43,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,74,257,74,4,32,27,8,.288
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,2,2.00,1,,2,1,,,1.500,4.50,81,244,71,7,29,32,3,.291
Jose Miranda,None,Twins,,13708,669304,,$-0.00,,,,,,,,,,,65,214,63,8,26,35,2,.294
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,72,228,55,9,32,33,8,.241
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,78,259,52,14,30,50,3,.201
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,70,257,66,7,23,35,11,.257
Michael King,RP,Padres,,12042,650633,,$-0.00,17,93.67,82,109,38,39,5,,1.281,3.75,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,16,89.33,79,85,26,31,4,,1.175,3.12,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,74,250,50,11,40,35,8,.200
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,43,181,60,3,35,12,10,.331
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,29,38.00,27,36,11,7,7,,1.000,1.66,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,11,60.67,49,67,20,17,5,,1.137,2.52,,,,,,,,
Luis Severino,SP,Mets,,10612,622663,,$-0.00,15,90.33,73,71,31,33,5,,1.151,3.29,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,31,39.00,32,58,17,13,7,3,1.256,3.00,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,82,315,70,11,40,39,2,.222
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,17,95.67,81,70,43,36,7,,1.296,3.39,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,79,225,51,12,32,34,5,.227
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,77,305,76,9,35,35,2,.249
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,,,,,,,,,,,68,227,56,5,37,23,13,.247
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,67,258,65,9,41,31,,.252
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,78,257,61,14,31,31,2,.237
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,,,,,,,,,,,72,211,58,7,32,28,5,.275
Pablo López,SP,Twins,,11925,641154,,$-0.00,16,88.00,84,101,19,50,7,,1.170,5.11,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,69,215,47,11,36,29,7,.219
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,77,295,68,9,40,39,1,.231
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,63,196,52,7,25,31,9,.265
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,16,87.33,79,62,28,35,7,,1.225,3.61,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,28,28.33,13,38,14,3,3,11,0.953,0.95,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,192,48,4,38,15,16,.250
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,,,,,,,,,,,74,263,66,10,35,33,,.251
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,76,260,49,16,32,36,6,.188
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,17,94.00,78,97,30,37,3,,1.149,3.54,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,68,256,61,11,42,24,2,.238
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,74,273,68,3,38,20,14,.249
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,33,33.00,20,43,13,6,2,13,1.000,1.64,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,79,308,70,10,38,32,4,.227
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,61,207,54,7,32,30,5,.261
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,14,78.67,70,63,18,29,5,,1.119,3.32,,,,,,,,
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,11,56.67,45,47,16,14,5,,1.076,2.22,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,71,244,50,15,26,41,3,.205
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,83,298,74,11,35,29,,.248
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,8,46.33,38,61,8,11,4,,0.993,2.14,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,27,27.33,18,32,11,7,3,15,1.061,2.30,1,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,77,233,60,9,34,28,1,.258
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,,,,,,,,,,,54,143,41,7,22,29,7,.287
Josh Hader,RP,Astros,,11246,623352,,$-0.00,34,35.67,26,57,11,15,3,11,1.037,3.79,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,41,41.33,29,55,8,10,4,,0.895,2.18,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,16,91.33,90,83,35,35,6,,1.369,3.45,,,,,,,,
Heliot Ramos,None,Giants,,12590,671218,,$-0.00,,,,,,,,,,,46,178,50,10,19,35,1,.281
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,37,35.33,24,47,10,8,3,7,0.962,2.04,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,13,80.67,71,63,26,33,6,,1.202,3.68,,,,,,,,
Connor Joe,None,Pirates,,11834,656582,,$-0.00,,,,,,,,,,,70,242,60,7,38,28,2,.248
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,67,206,43,8,30,26,13,.209
Jo Adell,None,Angels,,12384,666176,,$-0.00,,,,,,,,,,,73,219,40,12,30,34,9,.183
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,67,216,61,8,25,25,3,.282
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,33,32.67,20,35,3,7,4,3,0.704,1.93,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,16,85.00,91,99,28,37,6,,1.400,3.92,,,,,,,,
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,,,,,,,,,,,53,199,56,9,21,34,,.281
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,15,85.67,71,87,36,37,5,,1.249,3.89,,,,,,,,
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,15,81.67,73,74,25,38,6,,1.200,4.19,,,,,,,,
Javier Assad,None,Cubs,,14391,665871,,$-0.00,16,83.00,73,79,33,28,4,,1.277,3.04,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,30,45.67,28,48,10,14,4,,0.832,2.76,,,,,,,,
Luke Raley,None,Mariners,,12389,670042,,$-0.00,,,,,,,,,,,70,198,51,9,29,22,5,.258
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,11,57.67,51,60,15,20,5,,1.145,3.12,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,35,34.33,25,43,8,5,3,5,0.961,1.31,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,80,300,64,2,46,23,14,.213
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,15,87.67,73,77,36,36,5,,1.243,3.70,,,,,,,,
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,,,,,,,,,,,63,235,60,8,37,23,1,.255
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,75,228,49,10,32,35,3,.215
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,71,182,51,3,27,18,12,.280
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,16,86.67,90,84,20,41,6,,1.269,4.26,,,,,,,,
