Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kyrie Irving,PG,Celtics,,2632,$25.68,12.42,101.16,219.50,46.09,46.56,52.08,89.40,26.10,276.23,39.49,67.54,14.90,3.94,9.41,22.24,3.18,5.44,1.200,0.317,34:26
Myles Turner,C,Pacers,,3249,$24.78,13.83,74.83,145.91,51.29,36.61,45.87,79.82,7.63,191.58,95.34,17.38,10.08,22.75,6.90,13.85,6.89,1.26,0.729,1.645,28:18
Eric Bledsoe,PG,Bucks,,2487,$24.02,11.32,71.59,163.31,43.84,52.33,63.56,82.33,17.57,213.02,52.89,69.35,16.55,5.32,5.51,18.81,4.67,6.12,1.461,0.470,33:41
Robert Covington,SF,76ers,,2911,$23.70,13.29,55.23,140.12,39.42,28.37,34.92,81.24,31.57,168.01,76.04,20.77,20.82,9.31,5.13,12.65,5.72,1.56,1.567,0.701,29:43
Mike Conley,PG,Grizzlies,,2245,$21.01,12.04,69.19,157.41,43.95,42.21,49.89,84.61,23.00,203.42,38.84,69.82,15.18,3.04,5.24,16.90,3.23,5.80,1.261,0.252,32:22
Nikola Jokic,C,Nuggets,,3067,$20.86,13.18,71.98,128.35,56.08,31.21,38.55,80.96,6.66,181.97,112.39,47.96,11.21,9.19,8.74,13.81,8.53,3.64,0.851,0.697,25:05
Kyle Kuzma,SF/PF,Lakers,,3518,$20.28,15.00,73.89,154.68,47.77,37.01,47.37,78.13,21.53,202.45,75.80,29.58,12.03,5.92,4.35,13.50,5.05,1.97,0.802,0.395,27:43
Jae Crowder,PF,Cavaliers,,2721,$20.26,13.89,58.80,131.61,44.68,29.57,36.95,80.04,22.61,169.28,69.93,25.21,15.91,5.33,2.61,12.19,5.04,1.82,1.146,0.384,29:10
Andre Drummond,C,Pistons,,2767,$20.14,14.88,92.42,176.72,52.30,30.61,78.00,39.25,0.69,217.36,198.05,15.12,19.49,19.38,9.11,14.60,13.31,1.02,1.309,1.302,30:58
Otto Porter,SF,Wizards,,2882,$19.46,13.30,57.84,118.91,48.64,16.39,20.65,79.38,18.84,151.25,68.08,19.88,16.10,5.93,2.69,11.37,5.12,1.49,1.210,0.445,29:01
Nicolas Batum,SG,Hornets,,2318,$19.27,12.71,59.40,145.91,40.71,29.44,34.75,84.72,22.00,170.93,74.68,67.69,12.95,5.89,4.79,13.45,5.87,5.32,1.019,0.464,34:12
Isaiah Thomas,PG,Cavaliers,,2687,$18.70,14.18,100.32,228.73,43.86,80.97,91.38,88.61,34.79,317.97,39.23,79.33,13.53,1.91,15.51,22.43,2.77,5.60,0.955,0.135,31:40
Tobias Harris,PF,Clippers,,2659,$18.41,15.31,90.73,192.93,47.03,38.05,46.01,82.70,17.90,238.98,90.93,29.53,12.40,8.10,8.69,15.61,5.94,1.93,0.810,0.529,32:35
Ricky Rubio,PG,Jazz,,2410,$17.67,11.38,38.11,97.83,38.96,36.35,42.06,86.41,10.23,122.55,47.01,97.69,20.15,1.53,4.56,10.77,4.13,8.58,1.770,0.134,31:52
LaMarcus Aldridge,PF,Spurs,,2140,$17.60,12.43,86.69,181.33,47.81,39.37,47.62,82.67,3.71,216.90,100.58,22.13,7.67,12.88,4.70,17.44,8.09,1.78,0.617,1.036,32:26
CJ McCollum,SG,Trailblazers,,2872,$17.07,14.09,100.15,217.60,46.02,34.99,40.21,87.02,32.77,265.90,43.99,46.71,13.44,5.20,11.43,18.88,3.12,3.32,0.954,0.369,31:23
Nikola Vucevic,C,Magic,,2606,$16.69,12.38,87.73,177.98,49.29,21.23,29.75,71.36,2.26,199.38,120.89,31.24,10.65,11.82,5.93,16.10,9.76,2.52,0.860,0.955,30:49
Blake Griffin,PF,Clippers,,2437,$16.47,10.94,83.76,171.14,48.94,46.85,62.97,74.39,5.11,221.02,87.11,50.91,9.61,5.10,4.26,20.19,7.96,4.65,0.878,0.466,34:13
Rajon Rondo,PG,Pelicans,,2080,$15.99,12.87,50.12,118.30,42.36,10.21,17.08,59.77,10.73,119.84,66.81,106.15,19.45,1.90,6.09,9.31,5.19,8.25,1.511,0.148,30:17
Khris Middleton,SF,Bucks,,2766,$15.83,11.13,62.35,139.07,44.84,29.87,33.96,87.95,20.39,173.42,46.41,37.06,16.49,2.66,3.87,15.59,4.17,3.33,1.482,0.239,33:01
Kemba Walker,PG,Hornets,,2607,$15.66,13.17,93.52,219.70,42.57,49.92,59.56,83.81,32.90,268.74,51.70,70.61,16.71,4.78,14.08,20.40,3.92,5.36,1.268,0.363,34:55
Bradley Beal,SG,Wizards,,2762,$15.35,11.91,84.71,183.90,46.06,35.62,43.89,81.16,28.77,233.93,39.58,39.22,12.74,3.03,6.35,19.64,3.32,3.29,1.069,0.254,33:31
Paul George,SF,Thunder,,2500,$14.90,9.73,72.24,164.69,43.86,43.00,49.48,86.90,25.33,212.06,62.33,33.97,15.48,3.41,7.44,21.79,6.40,3.49,1.590,0.350,34:57
Jrue Holiday,SG,Pelicans,,2390,$14.59,11.41,67.26,151.99,44.25,23.23,29.70,78.20,16.89,174.07,39.33,72.18,15.59,5.52,6.18,15.25,3.45,6.32,1.366,0.484,31:03
T.J. McConnell,PG,76ers,,3299,$14.54,15.80,46.39,101.76,45.59,12.67,16.06,78.86,5.51,111.46,47.76,87.23,21.25,2.11,5.39,7.05,3.02,5.52,1.345,0.133,23:33
JJ Redick,SG,76ers,,2108,$14.30,15.06,76.97,169.05,45.53,31.93,36.44,87.63,35.42,222.17,32.97,23.22,9.39,1.97,3.67,14.75,2.19,1.54,0.624,0.131,28:43
Gorgui Dieng,PF,Timberwolves,,2853,$13.88,12.76,49.37,97.80,50.48,25.74,32.12,80.12,2.47,127.40,96.18,23.91,12.97,14.94,6.10,9.98,7.54,1.87,1.016,1.171,30:05
Goran Dragic,PG,Heat,,2307,$13.71,12.73,78.65,167.49,46.96,33.26,43.06,77.23,18.05,206.90,46.75,69.33,13.66,2.60,7.50,16.26,3.67,5.45,1.073,0.205,33:27
Kevin Love,C,Cavaliers,,2306,$13.41,12.99,70.79,166.13,42.61,43.99,53.38,82.41,25.00,212.02,131.03,27.39,9.95,6.79,8.09,16.32,10.09,2.11,0.766,0.523,32:00
D'Angelo Russell,SG,Nets,,3259,$13.20,12.50,68.93,166.68,41.35,27.98,35.47,78.87,38.01,190.97,43.42,52.53,15.36,2.55,7.38,15.28,3.47,4.20,1.229,0.204,28:30
Ben Simmons,PF,76ers,,3340,$11.36,16.00,66.54,139.53,47.69,27.34,41.82,65.37,13.00,170.00,84.35,39.12,12.80,8.69,6.31,10.62,5.27,2.45,0.800,0.543,22:38
Jonas Valanciunas,C,Raptors,,2657,$11.21,13.64,65.50,118.02,55.50,32.54,41.38,78.63,0.45,164.90,122.24,10.17,6.15,14.23,5.90,12.09,8.96,0.75,0.451,1.043,25:57
Patrick Beverley,PG,Clippers,,2419,$10.91,13.11,46.14,111.73,41.30,13.40,17.89,74.92,21.72,127.78,59.10,49.85,16.87,4.61,4.97,9.75,4.51,3.80,1.287,0.351,30:02
Marvin Williams,PF,Hornets,,1962,$10.21,13.46,48.77,113.45,42.98,18.25,22.32,81.76,22.82,136.07,81.57,18.62,10.23,9.84,4.37,10.11,6.06,1.38,0.760,0.731,28:49
Nerlens Noel,C,Mavericks,,2885,$10.09,10.94,45.94,87.06,52.77,20.46,32.06,63.82,0.46,113.28,78.68,16.89,15.91,14.28,3.40,10.35,7.19,1.54,1.454,1.305,26:30
Jeff Teague,PG,Timberwolves,,2380,$10.09,12.67,63.62,145.51,43.73,44.83,52.58,85.26,14.78,187.87,41.14,84.99,16.28,4.39,10.88,14.83,3.25,6.71,1.285,0.346,30:44
Lou Williams,SG,Clippers,,2001,$10.07,15.09,68.47,166.15,41.21,63.61,74.79,85.05,28.49,228.70,36.03,37.87,14.47,3.45,7.48,15.16,2.39,2.51,0.959,0.229,25:53
Marcin Gortat,C,Wizards,,2193,$9.91,13.67,68.42,122.83,55.70,19.91,29.49,67.51,0.37,156.92,133.22,18.84,7.74,14.26,7.88,11.48,9.74,1.38,0.566,1.043,30:33
Kentavious Caldwell-Pope,SG,Lakers,,2886,$9.76,14.30,71.18,175.06,40.66,29.40,36.48,80.60,25.52,198.41,48.19,30.24,17.45,2.87,4.75,13.87,3.37,2.11,1.220,0.201,33:59
Amir Johnson,PF,76ers,,1993,$9.11,15.41,46.83,84.56,55.38,13.90,21.91,63.45,4.45,112.13,83.07,25.11,9.64,12.72,4.27,7.27,5.39,1.63,0.625,0.825,22:20
Victor Oladipo,SG,Pacers,,2900,$8.94,11.98,72.75,166.92,43.59,30.17,37.16,81.18,18.65,195.39,52.54,40.48,16.48,5.34,7.70,16.31,4.38,3.38,1.376,0.445,33:43
Danny Green,SG,Spurs,,2398,$8.90,12.93,38.48,96.48,39.88,9.36,11.43,81.88,22.59,108.24,46.74,23.72,13.45,10.45,2.51,8.37,3.62,1.83,1.040,0.809,26:53
Andre Iguodala,SF,Warriors,,1143,$8.77,13.42,38.14,79.55,47.95,11.87,17.79,66.70,12.78,99.64,51.90,41.00,13.95,5.26,2.05,7.42,3.87,3.06,1.040,0.392,26:32
Marcus Morris,PF,Celtics,,2668,$8.55,14.63,71.46,167.51,42.66,25.97,34.81,74.62,22.44,189.52,72.59,30.45,10.62,4.48,3.86,12.95,4.96,2.08,0.725,0.306,31:55
Dwight Howard,C,Hornets,,1121,$8.07,11.65,59.11,98.27,60.15,33.46,64.03,52.25,0.43,152.73,133.50,16.37,9.87,15.48,6.01,13.11,11.46,1.41,0.848,1.329,30:36
Avery Bradley,SG,Clippers,,2495,$7.72,13.41,78.99,178.19,44.33,17.05,22.09,77.21,26.69,200.02,53.78,28.46,16.87,2.99,8.13,14.92,4.01,2.12,1.258,0.223,32:54
Pau Gasol,C,Spurs,,134,$7.07,12.17,66.37,139.42,47.60,31.33,41.72,75.11,5.27,169.50,118.13,32.50,5.62,18.98,9.43,13.93,9.71,2.67,0.462,1.559,29:51
Thaddeus Young,PF,Pacers,,2208,$7.07,12.71,69.72,140.63,49.58,14.58,23.19,62.89,5.69,160.09,86.28,23.33,18.58,5.59,7.69,12.59,6.79,1.84,1.461,0.440,31:32
George Hill,PG,Cavaliers,,2298,$7.05,11.07,55.02,121.81,45.16,24.17,30.81,78.47,21.33,153.13,41.02,45.87,11.68,2.70,4.02,13.84,3.71,4.14,1.056,0.244,32:19
Wilson Chandler,SF,Nuggets,,2195,$6.74,12.72,69.27,156.27,44.33,21.49,28.99,74.11,20.12,180.01,77.46,23.79,9.62,5.15,4.27,14.15,6.09,1.87,0.756,0.405,31:12
Nikola Mirotic,PF,Bulls,,3125,$6.74,13.40,47.09,114.18,41.24,25.85,32.56,79.39,24.08,141.98,70.44,17.08,9.94,9.35,4.18,10.59,5.26,1.27,0.741,0.698,23:18
DeMar DeRozan,SG,Raptors,,2436,$6.65,13.48,109.22,244.47,44.67,84.83,100.87,84.10,9.12,314.23,64.11,51.08,13.98,2.86,12.99,23.32,4.76,3.79,1.037,0.212,35:32
Robin Lopez,C,Bulls,,2308,$6.08,14.24,61.54,121.17,50.79,18.14,24.28,74.72,0.38,142.00,97.00,16.22,3.76,20.01,5.09,9.97,6.81,1.14,0.264,1.406,27:38
Wesley Matthews,SF,Mavericks,,1752,$5.91,12.52,55.58,139.27,39.91,21.41,26.50,80.79,31.41,161.89,43.83,29.67,13.24,2.84,4.16,12.93,3.50,2.37,1.058,0.227,33:00
Tim Duncan,C,Spurs,,110,$5.63,11.98,45.35,93.40,48.56,22.67,31.99,70.86,0.73,114.48,89.79,27.61,9.68,15.89,4.33,9.56,7.50,2.31,0.808,1.327,26:54
Markieff Morris,PF,Wizards,,2683,$5.45,12.79,66.79,148.79,44.89,25.46,32.41,78.58,11.65,170.16,78.44,24.22,12.79,6.71,5.88,13.30,6.13,1.89,1.000,0.525,29:37
Jayson Tatum,SF,Celtics,,3511,$5.42,14.63,54.53,123.93,44.00,23.78,30.06,79.12,14.36,148.28,57.92,32.16,14.29,5.54,5.04,10.13,3.96,2.20,0.976,0.379,25:01
Mario Chalmers,PG,Grizzlies,,2328,$5.01,13.14,41.51,102.60,40.45,34.94,43.46,80.39,12.87,130.12,33.98,50.79,17.79,2.34,3.60,9.90,2.59,3.86,1.354,0.178,25:49
Kyle Korver,SG,Cavaliers,,1068,$4.33,12.64,43.91,97.76,44.92,10.38,12.09,85.92,25.07,125.75,40.53,25.49,8.07,4.88,1.97,9.95,3.21,2.02,0.638,0.386,28:58
Rudy Gay,SF,Spurs,,2083,$3.89,9.62,61.21,136.15,44.96,31.48,38.39,81.99,12.47,166.00,58.26,23.96,12.27,6.74,5.45,17.26,6.06,2.49,1.276,0.701,34:21
Courtney Lee,SF,Knicks,,2290,$3.54,13.32,49.91,111.88,44.61,16.05,19.05,84.24,16.96,131.77,39.51,27.33,13.51,3.82,3.31,9.89,2.97,2.05,1.014,0.287,30:50
Al-Farouq Aminu,PF,Trailblazers,,2511,$3.01,13.48,41.47,101.06,41.03,18.91,26.19,72.21,15.34,116.65,81.87,20.04,12.13,9.27,4.38,8.66,6.08,1.49,0.900,0.688,26:24
Reggie Jackson,PG,Pistons,,2669,$2.89,12.74,73.87,173.04,42.69,33.75,39.73,84.95,17.09,198.03,39.21,72.73,9.52,1.58,6.98,15.54,3.08,5.71,0.747,0.124,29:14
Terrence Ross,SF,Magic,,2773,$2.74,13.33,50.93,119.37,42.66,10.48,12.95,80.95,25.59,135.65,36.29,14.36,11.48,4.82,2.37,10.17,2.72,1.08,0.861,0.361,24:49
Danilo Gallinari,SF,Clippers,,2291,$2.58,11.72,56.17,133.36,42.12,55.51,63.09,87.99,20.34,190.03,56.33,24.26,8.61,3.55,5.55,16.21,4.81,2.07,0.734,0.303,31:57
Malcolm Brogdon,PG,Bucks,,3360,$2.52,13.72,53.38,119.19,44.78,21.79,25.40,85.79,14.19,143.70,39.14,59.24,14.67,2.30,7.24,10.47,2.85,4.32,1.069,0.167,26:26
Zach LaVine,SG,Bulls,,3081,$2.50,12.71,70.27,154.49,45.48,28.73,34.70,82.80,22.42,191.33,39.16,41.51,10.35,2.41,7.09,15.05,3.08,3.26,0.814,0.189,30:04
Lonzo Ball,PG,Lakers,,3507,$2.07,10.27,47.78,109.52,43.63,22.64,26.98,83.90,11.38,130.09,35.00,61.84,12.86,2.26,4.51,12.67,3.41,6.02,1.252,0.220,28:32
Marcus Smart,PG,Celtics,,3111,$1.82,12.72,42.31,115.08,36.76,28.25,35.75,79.02,17.08,128.75,47.14,51.92,18.68,4.16,6.34,10.12,3.71,4.08,1.469,0.327,28:47
Harrison Barnes,PF,Mavericks,,2740,$1.69,13.07,74.39,159.44,46.65,28.45,34.78,81.78,13.80,192.08,68.53,20.90,9.69,3.18,5.91,14.70,5.24,1.60,0.741,0.243,32:25
Aaron Gordon,PF,Magic,,3080,$1.27,13.51,56.76,121.77,46.61,24.84,34.72,71.53,13.84,148.77,74.21,23.15,9.81,7.35,5.74,11.01,5.49,1.71,0.726,0.544,25:16
Jonathan Isaac,PF,Magic,,3509,$1.05,14.00,52.94,113.15,46.78,21.91,30.69,71.40,7.85,135.34,63.97,22.72,10.85,8.74,4.36,9.67,4.57,1.62,0.775,0.624,22:52
Dennis Smith,PG,Mavericks,,3554,$1.01,14.38,49.91,113.31,44.04,21.18,26.19,80.87,12.78,134.50,31.89,58.91,13.39,2.34,5.15,9.35,2.22,4.10,0.931,0.163,19:02
Dirk Nowitzki,C,Mavericks,,279,$1.00,11.63,65.01,144.00,45.14,29.93,35.24,84.92,11.31,174.34,76.79,17.56,7.23,8.03,4.43,15.00,6.61,1.51,0.622,0.690,29:10
Mason Plumlee,C,Nuggets,,2889,$1.00,13.68,50.14,94.20,53.23,28.72,48.93,58.70,0.36,130.05,97.67,34.72,10.69,13.31,7.24,9.50,7.14,2.54,0.781,0.973,24:58
Joel Embiid,C,76ers,,3076,$1.00,9.23,52.72,109.06,48.34,42.90,55.63,77.10,8.51,156.60,69.90,17.94,7.17,16.80,8.14,16.96,7.57,1.94,0.777,1.819,25:22
Andrew Wiggins,SG,Timberwolves,,3114,$1.00,12.96,100.55,219.64,45.78,65.87,85.44,77.09,13.64,280.25,52.69,30.39,12.81,5.83,11.44,21.63,4.07,2.35,0.989,0.450,36:17
Jawun Evans,PG,Clippers,,3517,$1.00,12.80,53.80,126.20,42.63,25.70,33.20,77.41,19.47,147.45,34.53,58.12,12.30,1.88,5.60,11.52,2.70,4.54,0.961,0.147,24:47
Dillon Brooks,SF,Grizzlies,,3559,$1.00,15.00,42.37,93.99,45.08,20.38,25.83,78.89,22.09,119.99,44.19,19.49,10.26,4.07,2.97,8.00,2.95,1.30,0.684,0.271,18:49
Alex Caruso,PG,Lakers,,3578,$1.00,15.00,42.65,98.53,43.29,19.25,23.41,82.26,14.02,117.75,35.14,54.51,13.59,1.84,4.54,7.85,2.34,3.63,0.906,0.123,19:31
Derrick Favors,PF,Jazz,,2521,$1.00,10.59,58.33,115.92,50.32,24.10,35.20,68.46,1.42,142.86,76.48,15.18,9.92,12.87,6.02,13.50,7.23,1.43,0.937,1.216,28:34
Darren Collison,PG,Pacers,,2426,$1.00,11.47,56.76,121.26,46.81,26.70,31.92,83.63,13.58,153.68,28.52,52.29,12.34,1.59,6.28,13.40,2.49,4.56,1.076,0.139,30:53
Shane Larkin,PG,Celtics,,2857,$1.00,14.18,40.37,93.12,43.35,15.84,19.91,79.57,7.90,105.26,33.45,54.87,15.99,2.09,3.82,7.42,2.36,3.87,1.128,0.147,23:16
JR Smith,SG,Cavaliers,,1110,$1.00,11.68,46.04,116.16,39.64,7.78,10.90,71.39,27.69,126.12,33.64,23.42,11.95,3.19,2.13,10.80,2.88,2.01,1.024,0.273,29:54
Luke Kennard,SG,Pistons,,3525,$1.00,15.00,57.41,133.03,43.15,22.74,27.92,81.46,25.43,155.30,37.97,31.40,9.93,2.67,4.79,10.35,2.53,2.09,0.662,0.178,23:13
James Johnson,PF,Heat,,2388,$1.00,12.13,43.09,88.62,48.62,15.94,23.43,68.03,8.41,110.48,48.49,27.21,9.42,10.86,4.03,9.11,4.00,2.24,0.776,0.895,22:32
Ersan Ilyasova,PF,76ers,,1946,$1.00,14.92,62.11,143.34,43.33,23.39,31.75,73.67,20.95,168.46,82.00,19.41,10.22,5.53,6.84,11.29,5.50,1.30,0.685,0.371,25:18
Carmelo Anthony,PF,Thunder,,1055,$1.00,10.00,76.05,176.30,43.14,38.28,47.04,81.38,16.34,207.16,67.67,31.76,8.55,4.90,7.05,20.72,6.77,3.18,0.856,0.490,34:48
Elfrid Payton,PG,Magic,,3079,$1.00,13.58,63.79,141.22,45.17,23.49,36.00,65.25,7.10,158.31,55.62,88.87,16.85,4.58,12.20,11.66,4.10,6.54,1.241,0.337,29:37
Josh Jackson,SF,Suns,,3510,$1.00,11.22,53.91,117.91,45.72,20.84,26.27,79.35,16.24,144.35,50.54,23.73,11.81,4.43,5.31,12.86,4.50,2.11,1.052,0.395,28:18
Dwyane Wade,SG,Heat,,1032,$1.00,11.50,77.65,174.26,44.56,42.69,54.28,78.65,6.48,205.01,46.12,48.35,13.74,6.26,9.08,17.83,4.01,4.21,1.195,0.545,30:31
Kent Bazemore,SG,Hawks,,2787,$1.00,12.68,45.33,107.82,42.05,17.79,24.15,73.67,16.64,123.96,46.24,26.15,13.43,6.59,4.48,9.78,3.65,2.06,1.059,0.520,25:06
Greg Monroe,C,Suns,,2496,$1.00,11.98,63.82,123.36,51.73,30.16,41.06,73.46,0.33,158.66,93.94,25.96,11.86,7.43,9.17,13.25,7.84,2.17,0.990,0.620,26:29
Ryan Anderson,PF,Rockets,,2285,$1.00,12.61,60.94,146.51,41.59,26.36,31.04,84.93,28.23,176.10,65.02,13.32,6.62,4.01,4.73,13.97,5.16,1.06,0.525,0.318,29:21
Donovan Mitchell,SG,Jazz,,3557,$1.00,12.65,63.74,147.81,43.12,26.92,32.21,83.56,25.48,174.06,39.27,34.30,11.06,2.67,7.34,13.76,3.10,2.71,0.875,0.211,27:03
Eric Gordon,SG,Rockets,,2336,$1.00,11.47,57.55,141.64,40.63,22.22,26.48,83.91,31.27,168.80,30.23,31.85,8.67,4.54,5.77,14.72,2.64,2.78,0.756,0.396,31:55
Evan Turner,SF,Trailblazers,,2520,$1.00,13.59,51.08,118.24,43.20,19.32,24.03,80.42,6.10,128.30,60.07,52.83,12.12,4.37,5.54,9.44,4.42,3.89,0.892,0.321,26:56
Channing Frye,PF/C,Cavaliers,,1973,$1.00,13.40,35.49,81.87,43.36,8.89,11.00,80.82,22.48,98.72,51.17,12.19,6.53,6.97,1.89,7.37,3.82,0.91,0.487,0.520,19:43
Tyreke Evans,SG,Grizzlies,,2417,$1.00,10.63,53.01,123.67,42.87,22.57,30.45,74.12,12.91,140.76,45.35,49.87,10.95,3.35,4.63,13.24,4.27,4.69,1.030,0.315,27:33
C.J. Miles,SF,Raptors,,1968,$1.00,13.23,50.15,121.43,41.30,17.16,21.18,81.02,27.48,144.21,39.63,11.98,9.57,4.88,3.62,10.90,3.00,0.91,0.723,0.369,23:52
Milos Teodosic,PG,Clippers,,3569,$1.00,12.80,44.83,108.09,41.47,20.97,27.10,77.35,14.79,125.30,33.33,55.47,11.98,3.19,5.07,9.79,2.60,4.33,0.936,0.250,24:47
Dwayne Bacon,SF,Hornets,,3536,$1.00,13.77,52.21,118.97,43.89,19.67,24.53,80.19,22.12,141.07,57.35,24.98,9.55,3.74,6.16,10.25,4.17,1.81,0.694,0.272,24:51
