Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Zach DeLoach,RF,White Sox,,13569,,,,,,,,,,9,22,3,,1,,.136
Jonny DeLuca,CF/RF,Rays,,14438,,,,,,,,,,41,119,18,2,15,5,.151
Ezequiel Duran,3B/DH/SS,Rangers,The Empire,13358,,,,,,,,,,58,175,45,2,13,1,.257
Aledmys Díaz,3B/SS,Athletics,,9486,,,,,,,,,,10,27,3,,1,,.111
Kyle Farmer,2B/3B/SS,Twins,Buchanalia,9519,,,,,,,,,,55,117,23,,15,3,.197
Dominic Fletcher,CF/RF,White Sox,,13459,,,,,,,,,,28,75,13,,6,,.173
Adolis García,RF,Rangers,Dark Angel,12084,,,,,,,,,,75,278,61,14,42,6,.219
Riley Greene,DH/LF/RF,Tigers,Team Sapinski,13114,,,,,,,,,,78,288,75,15,41,4,.260
Robbie Grossman,DH/LF/RF,Rangers,Team Erik,3351,,,,,,,,,,45,119,26,1,10,3,.218
David Hamilton,SS,Red Sox,Dark Angel,13939,,,,,,,,,,54,156,44,5,15,21,.282
Garrett Hampson,2B/CF/LF/SS,Royals,Ballbusters,12279,,,,,,,,,,57,105,30,,7,5,.286
Mitch Haniger,DH/RF,Mariners,Team Lorin,6881,,,,,,,,,,72,244,52,6,30,,.213
Gunnar Henderson,SS,Orioles,Team Sapinski,13617,,,,,,,,,,79,305,86,25,55,13,.282
Darell Hernaiz,3B/SS,Athletics,,13487,,,,,,,,,,29,66,12,,6,1,.182
Aaron Hicks,CF/RF,Angels,,5349,,,,,,,,,,18,57,8,1,5,,.140
Jackson Holliday,2B/SS,Orioles,Team Joker,14904,,,,,,,,,,10,34,2,,1,,.059
Andy Ibáñez,2B/3B/SS,Tigers,The Empire,11640,,,,,,,,,,43,109,31,2,18,1,.284
Max Kepler,RF,Twins,The Empire,6050,,,,,,,,,,56,188,48,6,28,1,.255
Grae Kessinger,3B/SS,Astros,,13236,,,,,,,,,,11,11,,,,,
Heston Kjerstad,DH/RF,Orioles,Team Joker,14889,,,,,,,,,,9,19,4,,,,.211
Ryan Kreidler,3B/SS,Tigers,,13139,,,,,,,,,,11,23,4,,,2,.174
Joey Loperfido,RF,Astros,The Empire,14341,,,,,,,,,,19,51,17,1,7,2,.333
Josh Lowe,RF,Rays,Team Erik,12156,,,,,,,,,,31,104,25,5,13,4,.240
Manuel Margot,CF/LF/RF,Twins,,10226,,,,,,,,,,68,155,36,2,16,4,.232
Austin Martin,CF/LF/SS,Twins,,13562,,,,,,,,,,39,98,27,1,8,6,.276
Orelvis Martinez,2B/SS,Blue Jays,,13636,,,,,,,,,,1,3,1,,,,.333
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,2,7,2,,,,.286
Jorge Mateo,2B/SS,Orioles,Dark Angel,11352,,,,,,,,,,54,147,34,5,18,12,.231
Chas McCormick,LF/RF,Astros,Team Joker,12219,,,,,,,,,,42,127,28,3,17,5,.220
Zach McKinstry,2B/3B/SS,Tigers,Ballbusters,12188,,,,,,,,,,52,122,24,2,9,4,.197
Mickey Moniak,CF/RF,Angels,Team Lorin,12583,,,,,,,,,,62,181,34,3,17,4,.188
Dylan Moore,2B/3B/SS,Mariners,Obi-Wan,11457,,,,,,,,,,66,203,43,8,26,13,.212
Zach Neto,SS,Angels,DoubleHeader,14922,,,,,,,,,,76,256,65,10,32,9,.254
Tyler Nevin,1B/3B/RF,Athletics,,11787,,,,,,,,,,48,142,30,5,12,1,.211
Tyler O'Neill,LF/RF,Red Sox,Buchanalia,11422,,,,,,,,,,56,202,53,16,28,1,.262
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,1,1,,,,,
Richie Palacios,2B/LF/RF,Rays,Ballbusters,13805,,,,,,,,,,67,197,49,4,16,12,.249
Kyren Paris,2B/SS,Angels,,13372,,,,,,,,,,21,51,6,1,5,1,.118
Jeremy Peña,SS,Astros,Team Erik,12675,,,,,,,,,,77,296,82,5,30,10,.277
Tommy Pham,CF/LF/RF,White Sox,Team Erik,3549,,,,,,,,,,44,169,46,4,14,4,.272
Kevin Pillar,CF/LF/RF,Angels,Obi-Wan,6552,,,,,,,,,,51,137,40,7,29,7,.292
Wenceel Pérez,2B/CF/RF,Tigers,Buchanalia,12614,,,,,,,,,,59,209,56,3,18,6,.268
Ceddanne Rafaela,CF/SS,Red Sox,DoubleHeader,13926,,,,,,,,,,78,273,65,8,41,10,.238
Luke Raley,DH/LF/RF,Mariners,Team Sapinski,12389,,,,,,,,,,69,198,51,9,22,5,.258
Rob Refsnyder,LF/RF,Red Sox,,9551,,,,,,,,,,46,141,45,3,20,1,.319
Hunter Renfroe,RF,Royals,The Empire,10146,,,,,,,,,,60,180,35,7,27,1,.194
Pablo Reyes,2B/SS,Red Sox,,12072,,,,,,,,,,21,60,11,,5,1,.183
Leo Rivas,SS,Mariners,,12473,,,,,,,,,,6,6,2,,,,.333
Brayan Rocchio,SS,Guardians,Ballbusters,12851,,,,,,,,,,68,201,43,2,14,7,.214
Johnathan Rodríguez,RF,Guardians,,14776,,,,,,,,,,13,31,4,,5,,.129
Amed Rosario,2B/RF/SS,Rays,Team Lorin,10972,,,,,,,,,,60,209,63,2,24,7,.301
Anthony Santander,RF,Orioles,DoubleHeader,11612,,,,,,,,,,75,285,66,21,53,,.232
Max Schuemann,2B/SS,Athletics,DoubleHeader,14390,,,,,,,,,,59,170,37,3,11,4,.218
Corey Seager,SS,Rangers,The Empire,6429,,,,,,,,,,69,262,67,14,36,1,.256
Gavin Sheets,1B/DH/RF,White Sox,Buchanalia,13159,,,,,,,,,,73,236,55,7,28,1,.233
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,29,64,8,1,4,5,.125
Josh H. Smith,3B/SS,Rangers,The Empire,13412,,,,,,,,,,74,230,69,7,32,4,.300
Kevin Smith,3B/SS,Yankees,,12485,,,,,,,,,,2,,,,,,
Juan Soto,RF,Yankees,Ballbusters,12149,,,,,,,,,,78,282,86,19,57,4,.305
George Springer,RF,Blue Jays,Obi-Wan,5594,,,,,,,,,,72,265,52,6,17,8,.196
Trevor Story,SS,Red Sox,,6508,,,,,,,,,,8,31,7,,4,1,.226
Kyle Stowers,DH/RF,Orioles,,13301,,,,,,,,,,18,35,10,1,9,,.286
Kyle Tucker,RF,Astros,Obi-Wan,11965,,,,,,,,,,60,214,57,19,40,10,.266
Nelson Velázquez,DH/RF,Royals,Team Sapinski,12864,,,,,,,,,,64,205,41,8,27,2,.200
Matt Vierling,3B/CF/RF,Tigers,Team Sapinski,12605,,,,,,,,,,71,252,63,9,31,,.250
Ryan Vilade,SS,Tigers,,13206,,,,,,,,,,4,9,2,,3,,.222
Anthony Volpe,SS,Yankees,Team Joker,13385,,,,,,,,,,80,333,90,6,28,15,.270
Jason Vosler,1B/SS,Mariners,,6339,,,,,,,,,,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,,,,,,,,,,14,40,7,,3,2,.175
Bobby Witt,SS,Royals,The Empire,13509,,,,,,,,,,81,324,101,12,53,21,.312
