Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Chris Herrmann,C/RF,Twins,,5086,543302,herrmch01,$-20.34,57,157,32,7,,4,,16,18,,1,18,,,,3,.204,.281,.325,.273,,,,,,,,,,,,,,,
Mike Pelfrey,SP,Twins,,2096,460059,pelfrmi01,$-20.92,,,,,,,,,,,,,,,,,,,,,29,152.67,184,13,101,53,,6,88,5,13,,1.552,5.19,4.04
Aaron Hicks,CF/LF,Twins,,5349,543305,hicksaa01,$-21.65,81,281,54,11,3,8,,37,27,9,3,24,,2,2,4,.192,.256,.338,.266,,,,,,,,,,,,,,,
Scott Diamond,SP,Twins,,5043,539438,diamosc01,$-22.72,,,,,,,,,,,,,,,,,,,,,24,131.00,163,21,52,36,4,1,79,6,13,,1.519,5.43,5.15
Duke Welker,SP,Twins,,5533,444992,welkedu01,$-22.85,,,,,,,,,,,,,,,,,,,,,2,1.33,,,1,,,,,,,,,,1.60
Shairon Martis,SP,Twins,,2461,463017,martish01,$-22.86,,,,,,,,,,,,,,,,,,,,,6,9.67,6,3,7,4,,,6,,1,,1.034,5.59,6.93
Cody Eppley,RP,Twins,,5123,543136,eppleco01,$-22.92,,,,,,,,,,,,,,,,,,,,,2,1.67,4,,1,,,,4,,,,2.400,21.60,1.90
Chris Colabello,1B,Twins,,6327,499624,colabch01,$-24.61,55,160,31,3,,7,,14,17,,1,20,,1,,,.194,.287,.344,.281,,,,,,,,,,,,,,,
P.J. Walters,SP,Twins,,3463,502208,waltepj01,$-24.63,,,,,,,,,,,,,,,,,,,,,8,39.33,51,5,22,18,,1,26,2,5,,1.754,5.95,5.08
Kyle Gibson,RP,Twins,,5084,502043,gibsoky01,$-24.89,,,,,,,,,,,,,,,,,,,,,10,51.00,69,7,29,20,,5,37,2,4,,1.745,6.53,5.22
Chris Parmelee,1B/RF,Twins,,1530,476633,parmech01,$-26.17,101,294,67,13,,8,,21,24,1,1,33,,3,3,,.228,.309,.354,.296,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-26.35,33,53,12,3,,,,9,5,2,1,8,1,1,,2,.226,.328,.283,.286,,,,,,,,,,,,,,,
Eduardo Escobar,3B/SS,Twins,,917,500871,escobed01,$-26.98,66,165,39,5,2,3,,23,10,,2,11,,,1,2,.236,.279,.345,.273,,,,,,,,,,,,,,,
Liam Hendriks,SP,Twins,,5513,521230,hendrli01,$-26.98,,,,,,,,,,,,,,,,,,,,,10,47.33,67,10,34,14,1,3,36,1,3,,1.711,6.85,5.42
Clete Thomas,CF/LF/RF,Twins,,1264,460004,thomacl02,$-27.09,92,290,62,15,,4,,39,13,1,3,30,1,1,,1,.214,.289,.307,.266,,,,,,,,,,,,,,,
Pedro Hernandez,SP,Twins,,5535,517060,hernape02,$-27.55,,,,,,,,,,,,,,,,,,,,,14,56.67,80,10,29,23,1,,43,3,3,,1.818,6.83,5.54
Cole De Vries,SP,Twins,,1452,453301,devrico01,$-27.72,,,,,,,,,,,,,,,,,,,,,4,15.00,22,6,12,9,,,18,,2,,2.067,10.80,8.50
Alex Presley,CF/LF,Twins,,3388,502100,preslal01,$-27.95,57,185,51,5,2,3,,17,15,1,4,9,,1,,,.276,.313,.373,.295,,,,,,,,,,,,,,,
Wilkin Ramirez,LF,Twins,,1262,457133,ramirwi01,$-30.27,35,81,22,6,1,,,5,6,,,3,,1,1,,.272,.302,.370,.295,,,,,,,,,,,,,,,
Vance Worley,SP,Twins,,4964,474699,worleva01,$-31.02,,,,,,,,,,,,,,,,,,,,,10,48.67,82,9,25,15,1,3,39,1,5,,1.993,7.21,5.52
Darin Mastroianni,CF/LF/RF,Twins,,771,518991,mastrda01,$-34.77,29,65,12,2,,,,5,5,2,1,3,,1,1,3,.185,.219,.215,.204,,,,,,,,,,,,,,,
