Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Josh Lowe,RF,Rays,,12156,34,116,26,5,14,13,4,.224,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,10,24,9,,6,1,,.375,,,,,,,,,,
Starling Marte,RF,Mets,,3367,66,245,68,7,38,31,12,.278,,,,,,,,,,
Austin Martin,SS,Twins,,13562,44,108,29,1,26,9,6,.269,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,2,7,2,,,,,.286,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,59,164,38,5,27,18,12,.232,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,74,188,53,3,27,19,12,.282,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,68,204,38,4,22,22,5,.186,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,,,,,,,,,,,,,,,,,,
Zach Neto,SS,Angels,,14922,82,281,70,11,33,38,11,.249,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,19,12,1,,6,,2,.083,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,3,3,1,,,1,,.333,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,21,51,6,1,4,5,1,.118,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,23,76,20,,10,6,,.263,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,84,320,89,6,41,35,10,.278,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,66,200,42,8,25,28,1,.210,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,6,6,2,,2,,,.333,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,73,215,46,2,33,15,7,.214,,,,,,,,,,
Johnathan Rodriguez,RF,Guardians,,14776,13,31,4,,6,5,,.129,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,54,151,44,3,21,19,3,.291,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,80,304,71,22,46,56,,.234,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,72,273,71,15,35,37,1,.260,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,29,64,8,1,4,4,5,.125,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,84,299,90,20,69,61,4,.301,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,81,286,61,9,37,28,9,.213,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,60,126,23,5,13,19,1,.183,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,8,31,7,,1,4,1,.226,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,60,233,61,11,32,34,7,.262,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,75,262,56,8,31,27,5,.214,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,77,240,57,8,23,31,6,.237,,,,,,,,,,
Fernando Tatis Jr.,RF,Padres,,11972,80,308,86,14,50,36,8,.279,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,57,224,52,8,32,34,17,.232,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,84,351,97,12,42,37,4,.276,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,60,214,57,19,42,40,10,.266,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,46,195,66,5,38,18,10,.338,,,,,,,,,,
Luis Vazquez,SS,Cubs,,13466,2,1,,,1,,,,,,,,,,,,,
Ryan Vilade,SS,Tigers,,13206,4,9,2,,,3,,.222,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,87,365,93,6,58,28,15,.255,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,56,95,22,,16,7,6,.232,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,20,58,9,,4,4,,.155,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,23,62,13,,8,2,1,.210,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,78,275,80,4,33,29,8,.291,,,,,,,,,,
Bobby Witt Jr.,SS,Royals,,13509,87,347,108,13,66,55,22,.311,,,,,,,,,,
James Wood,RF,Nationals,,14430,3,8,1,,,,,.125,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,68,194,45,7,26,28,1,.232,,,,,,,,,,
