Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Kenta Maeda,SP,Twins,,11317,628317,,$0.01,,,,,,,,,,,,,,,,,,,,,,,21,106.33,453,106,16,113,32,1,7,55,6,,1.298,4.66,3.53,.316,4.00,3.41
Taylor Rogers,RP,Twins,,10541,573124,,$-0.31,,,,,,,,,,,,,,,,,,,,,,,40,40.33,166,38,4,59,8,2,,15,2,9,1.140,3.35,7.38,.358,1.91,1.52
Willians Astudillo,C/1B,Twins,,12114,553902,,$-0.43,72,208,49,8,,7,1,17,21,,,12,3,,4,1,,.236,.259,.375,.221,.280,,,,,,,,,,,,,,,,,,
Jorge Alcala,RP,Twins,,12990,660896,,$-0.78,,,,,,,,,,,,,,,,,,,,,,,59,59.67,229,45,10,61,13,1,2,26,3,1,0.972,3.92,4.69,.245,3.94,2.93
Tyler Duffey,RP,Twins,,10540,608648,,$-0.89,,,,,,,,,,,,,,,,,,,,,,,64,62.33,254,48,4,61,28,1,2,22,3,3,1.219,3.18,2.18,.277,3.37,3.88
Bailey Ober,SP,Twins,,13646,641927,,$-1.02,,,,,,,,,,,,,,,,,,,,,,,20,92.33,379,92,20,96,19,,1,43,3,,1.202,4.19,5.05,.296,4.49,2.99
Trevor Larnach,CF,Twins,,12899,663616,,$-1.33,79,260,58,12,,7,1,29,28,1,,104,31,,8,2,,.223,.322,.350,.338,.307,,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$-2.68,73,200,48,9,1,4,2,19,23,10,1,55,12,,3,1,,.240,.292,.355,.310,.304,,,,,,,,,,,,,,,,,,
Brent Rooker,RF,Twins,,12398,667670,,$-3.34,58,189,38,10,,9,2,25,16,,,70,15,,9,,,.201,.291,.397,.264,.311,,,,,,,,,,,,,,,,,,
Juan Minaya,RP,Twins,,11304,573668,,$-3.72,,,,,,,,,,,,,,,,,,,,,,,29,40.00,167,27,4,43,20,,2,11,2,,1.175,2.48,2.15,.235,3.90,3.89
Rob Refsnyder,1B/RF,Twins,,9551,608701,,$-4.23,51,139,34,7,,2,,21,12,1,,40,17,,,1,,.245,.325,.338,.327,.302,,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-4.28,36,99,23,8,,5,,17,10,1,,32,6,,1,1,,.232,.280,.465,.286,.319,,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-4.36,131,412,92,12,,3,1,37,31,1,,62,32,,3,1,3,.223,.282,.274,.256,.259,,,,,,,,,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-4.90,,,,,,,,,,,,,,,,,,,,,,,5,26.67,100,16,4,30,5,,,12,2,,0.787,4.05,6.00,.197,3.36,2.40
Danny Coulombe,RP,Twins,,10478,543056,,$-5.06,,,,,,,,,,,,,,,,,,,,,,,29,34.33,139,35,5,33,7,1,,14,3,,1.223,3.67,4.71,.319,3.60,3.05
Ben Rortvedt,C,Twins,,12403,666163,,$-5.07,39,89,15,1,,3,,8,7,,,29,6,,1,,2,.169,.224,.281,.211,.230,,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$-6.47,76,164,31,6,1,3,2,14,13,1,1,62,10,,3,,1,.189,.247,.293,.283,.252,,,,,,,,,,,,,,,,,,
Ralph Garza Jr.,RP,Twins,,12460,621248,,$-6.76,,,,,,,,,,,,,,,,,,,,,,,27,30.33,127,24,5,29,14,1,1,12,1,1,1.253,3.56,2.07,.244,4.72,3.97
Nick Vincent,RP,Twins,,4877,543883,vinceni01,$-7.06,,,,,,,,,,,,,,,,,,,,,,,7,12.67,47,6,1,9,5,,1,1,1,,0.868,0.71,1.80,.161,4.13,4.63
Griffin Jax,SP,Twins,,13137,643377,,$-8.31,,,,,,,,,,,,,,,,,,,,,,,18,82.00,360,82,23,65,29,1,5,58,4,,1.354,6.37,2.24,.248,6.37,4.33
Gilberto Celestino,CF,Twins,,12597,665482,,$-8.35,23,59,8,3,,2,,7,3,,,14,3,,,,,.136,.177,.288,.140,.202,,,,,,,,,,,,,,,,,,
JT Riddle,CF,Twins,,10125,595375,,$-8.47,4,6,2,,,,,1,,,,,,,,,,.333,.333,.333,.333,.300,,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Twins,,11273,607457,,$-8.49,,,,,,,,,,,,,,,,,,,,,,,10,13.00,60,12,4,18,8,,2,8,2,,1.538,5.54,2.25,.286,6.64,3.80
Aaron Whitefield,CF,Twins,,12559,664334,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Smeltzer,SP,Twins,,12955,656970,,$-9.08,,,,,,,,,,,,,,,,,,,,,,,1,4.67,17,1,,3,1,,2,,,,0.429,,3.00,.091,3.74,5.40
Luke Farrell,RP,Twins,,11856,608652,,$-9.64,,,,,,,,,,,,,,,,,,,,,,,20,24.67,113,28,4,25,13,,,13,1,,1.662,4.74,1.92,.338,4.76,4.13
Ian Gibaut,SP,Twins,,12354,664139,,$-9.88,,,,,,,,,,,,,,,,,,,,,,,3,6.67,28,7,2,4,2,,1,2,,,1.350,2.70,2.00,.263,7.15,4.97
Derek Law,RP,Twins,,7408,571882,,$-10.15,,,,,,,,,,,,,,,,,,,,,,,9,15.00,67,16,2,14,8,,,7,,,1.600,4.20,1.75,.326,4.57,4.33
Lewis Thorpe,SP,Twins,,10179,626929,,$-10.30,,,,,,,,,,,,,,,,,,,,,,,5,15.33,66,14,2,6,7,,,8,,,1.370,4.70,0.86,.235,5.38,5.58
Jordan Balazovic,SP,Twins,,13632,,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jhoan Duran,SP,Twins,,13034,661395,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cody Stashak,RP,Twins,,12971,664054,,$-10.73,,,,,,,,,,,,,,,,,,,,,,,15,15.67,75,16,2,26,10,,1,12,,,1.660,6.89,2.60,.389,3.55,3.00
Tzu-Wei Lin,SS,Twins,,10967,624407,,$-11.10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jovani Moran,SP,Twins,,13860,,,$-11.29,,,,,,,,,,,,,,,,,,,,,,,5,8.00,38,9,,10,7,,,7,,,2.000,7.88,1.43,.429,3.23,4.45
Andrew Albers,SP,Twins,,6464,452027,alberan01,$-11.57,,,,,,,,,,,,,,,,,,,,,,,5,19.00,89,24,9,12,9,1,1,16,1,,1.737,7.58,1.33,.259,9.42,4.99
Charlie Barnes,SP,Twins,,13203,,,$-12.57,,,,,,,,,,,,,,,,,,,,,,,9,38.00,175,46,4,20,16,,4,25,,,1.632,5.92,1.25,.321,4.99,5.40
Randy Dobnak,SP,Twins,,12977,677976,,$-13.65,,,,,,,,,,,,,,,,,,,,,,,14,50.67,228,66,11,27,12,,1,43,1,1,1.539,7.64,2.25,.311,5.63,4.66
Edgar García,SP,Twins,,12326,658305,,$-13.77,,,,,,,,,,,,,,,,,,,,,,,11,14.67,72,19,5,12,8,,1,20,,,1.841,12.27,1.50,.304,7.74,4.90
Beau Burrows,SP,Twins,,13000,663366,,$-14.23,,,,,,,,,,,,,,,,,,,,,,,6,11.00,58,16,5,8,10,,,17,,,2.364,13.91,0.80,.314,10.28,5.81
Matt Shoemaker,SP,Twins,,5643,533167,shoemma01,$-14.39,,,,,,,,,,,,,,,,,,,,,,,16,60.33,284,73,15,40,27,1,3,54,3,,1.657,8.06,1.48,.291,6.45,4.93
