Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ramon Torres,3B,White Sox,,10140,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,3B/DH/LF,Rays,The Empire,13049,,,,,,,,,,51,157,31,8,24,,.197
Kyle Tucker,DH/LF/RF,Astros,DoubleHeader,11965,,,,,,,,,,58,209,56,9,42,8,.268
Gio Urshela,3B,Yankees,Team Joker,6416,,,,,,,,,,43,151,45,6,30,1,.298
Pat Valaika,1B/2B/3B/SS,Orioles,Dark Angel,9402,,,,,,,,,,52,141,39,8,16,,.277
Breyvic Valera,2B/3B,Blue Jays,,9424,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Tigers,,6989,,,,,,,,,,,,,,,,
Andrew Velazquez,3B/LF/SS,Orioles,,11459,,,,,,,,,,40,63,10,,3,4,.159
Jonathan Villar,2B/CF/DH/SS,Blue Jays,Team Erik,5185,,,,,,,,,,52,185,43,2,15,16,.232
Daniel Vogelbach,DH,Mariners,,6495,,,,,,,,,,39,115,24,6,16,,.209
Luke Voit,1B/DH,Yankees,Team Erik,11475,,,,,,,,,,56,213,59,22,52,,.277
Brandon Wagner,DH,Yankees,,12746,,,,,,,,,,,,,,,,
Mitch Walding,3B,Blue Jays,,12099,,,,,,,,,,,,,,,,
Taylor Ward,3B/LF/RF,Angels,Buchanalia,11351,,,,,,,,,,34,94,26,,5,2,.277
Joey Wendle,2B/3B/SS,Rays,The Empire,6992,,,,,,,,,,50,168,48,4,17,8,.286
Davis Wendzel,3B,Rangers,,13312,,,,,,,,,,,,,,,,
Mikey White,3B,Athletics,,13368,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,,,,,,,,,,,,,,,,
