Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Luis Urías,2B,Padres,,11633,649966,,$-0.00,,,,,,,,,,,12,48,10,2,5,5,1,.208
Miguel Díaz,RP,Padres,,11610,622766,,$-0.00,11,18.67,16,30,12,10,1,,1.500,4.82,11,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-0.00,22,19.00,13,27,11,8,,,1.263,3.79,21,,,,,,,
Brad Wieck,RP,Padres,,11634,623364,,$-0.00,5,7.00,3,10,,1,,,0.429,1.29,5,,,,,,,
Phil Maton,RP,Padres,,11622,664208,,$-0.00,45,47.33,50,55,23,23,,,1.542,4.37,44,,,,,,,
Kazuhisa Makita,RP,Padres,,6805,628318,,$-0.00,27,35.00,32,37,12,21,,,1.257,5.40,25,3,,,,,,
Kyle McGrath,RP,Padres,,11629,657681,,$-0.00,4,4.00,3,4,3,2,,,1.500,4.50,4,1,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-0.00,,,,,,,,,,,13,16,2,,2,1,,.125
Austin Allen,C,Padres,,11960,664119,,$-0.00,,,,,,,,,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,658648,,$-0.00,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Padres,,1692,430947,aybarer01,$-0.00,,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Padres,,5837,543054,cosarja01,$-0.00,,,,,,,,,,,,,,,,,,
Jake Esch,RP,Padres,,11232,605222,,$-0.00,,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,$-0.00,,,,,,,,,,,,,,,,,,
Ty France,3B,Padres,,12331,664034,,$-0.00,,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$-0.00,,,,,,,,,,,,,,,,,,
Zach Lee,SP,Padres,,5831,545346,,$-0.00,,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,658668,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,,12334,663978,,$-0.00,,,,,,,,,,,,,,,,,,
Gerardo Reyes,RP,Padres,,10535,622103,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-0.00,,,,,,,,,,,,,,,,,,
Rowan Wick,SP,Padres,,11045,592858,,$-0.00,10,8.33,13,7,1,6,,,1.680,6.48,10,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,,,,,,,,,,,27,52,6,,2,4,,.115
Phil Hughes,SP,Padres,,252,461833,hugheph01,$-0.00,23,32.67,44,32,10,23,,,1.653,6.34,17,1,,,,,,
Jacob Nix,SP,Padres,,12285,656798,,$-0.00,9,42.33,52,21,13,33,2,,1.535,7.02,9,15,,,,,,
Brett Kennedy,SP,Padres,,11959,664028,,$-0.00,6,26.67,36,18,12,20,1,,1.800,6.75,6,8,,,,,,
Luis Perdomo,SP,Padres,,11326,606131,,$-0.00,12,44.67,62,39,22,35,1,,1.881,7.05,10,8,2,,,1,,.250
Bryan Mitchell,SP,Padres,,6284,571951,,$-0.00,16,73.00,85,38,43,44,2,,1.753,5.42,14,18,2,,,,,.111
Walker Lockett,SP,Padres,,11589,621141,,$-0.00,4,15.00,22,12,10,16,,,2.133,9.60,4,4,,,,,,
