Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Anthony Santander,RF,Orioles,,11612,623993,,$7.07,110,406,98,24,,18,1,50,1,1,23,,4,4,1,.241,.285,.433,.311,,,,,,,,,,,,,,,,,
Brett Phillips,CF/RF,Rays,,10699,621433,,$7.06,118,253,52,9,4,13,1,44,14,3,33,,2,2,2,.206,.298,.427,.326,,,,,,,,,,,,,,,,,
Harold Ramírez,LF/RF,Indians,,10104,623912,,$5.09,99,339,91,21,1,7,8,41,3,1,14,1,5,3,,.268,.305,.398,.327,,,,,,,,,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,621493,,$1.95,65,208,52,15,,8,3,33,1,1,20,,6,1,2,.250,.329,.438,.347,,,,,,,,,,,,,,,,,
Victor Reyes,RF,Tigers,,10252,622682,,$1.25,76,209,54,10,4,5,4,22,5,1,8,,,1,2,.258,.282,.416,.323,,,,,,,,,,,,,,,,,
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$1.00,89,194,48,11,1,4,1,14,10,3,9,,4,1,1,.247,.292,.376,.304,,,,,,,,,,,,,,,,,
Jordan Luplow,LF/RF,Rays,,11835,656669,,$1.00,61,163,33,8,,11,2,28,1,2,28,,2,,,.202,.326,.454,.345,,,,,,,,,,,,,,,,,
Josh Naylor,LF/RF,Indians,,11973,647304,,$1.00,69,233,59,13,,7,3,21,1,,14,1,2,,,.253,.301,.399,.318,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$1.00,70,236,60,12,3,2,,19,6,1,20,,2,1,1,.254,.315,.356,.305,,,,,,,,,,,,,,,,,
DJ Stewart,RF,Orioles,,7484,621466,,$1.00,100,270,55,10,,12,2,33,,,44,1,4,,,.204,.324,.374,.318,,,,,,,,,,,,,,,,,
Jo Adell,RF,Angels,,12384,666176,,$-0.16,35,130,32,5,2,4,2,26,2,1,8,,1,,1,.246,.293,.408,.320,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,White Sox,,6504,571718,,$-0.18,72,235,52,10,1,8,1,29,1,,33,,1,1,1,.221,.317,.374,.314,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-1.45,83,254,51,10,2,6,,30,3,,22,,7,1,4,.201,.278,.327,.276,,,,,,,,,,,,,,,,,
Daz Cameron,RF,Tigers,,12479,663662,,$-1.87,35,103,20,5,,4,,13,6,,10,,2,,,.194,.278,.359,.296,,,,,,,,,,,,,,,,,
Brent Rooker,RF,Twins,,12398,667670,,$-2.65,58,189,38,10,,9,2,16,,,15,,9,,,.201,.291,.397,.311,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-2.70,72,173,38,8,,5,1,16,1,,13,,2,,,.220,.282,.353,.288,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-2.95,36,99,23,8,,5,,10,1,,6,,1,1,,.232,.280,.465,.319,,,,,,,,,,,,,,,,,
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$-3.04,39,101,24,2,,5,1,12,2,2,5,,3,1,1,.238,.288,.406,.307,,,,,,,,,,,,,,,,,
Greg Allen,RF,Yankees,,11050,656185,,$-3.56,15,37,10,4,1,,,2,5,,5,,5,1,,.270,.417,.432,.403,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Tigers,,6744,608577,,$-3.59,50,165,35,5,2,3,1,19,,,15,,,1,,.212,.276,.321,.273,,,,,,,,,,,,,,,,,
Daniel Johnson,RF,Indians,,12087,669288,,$-3.90,30,77,17,,,4,,5,1,,4,,,,,.221,.259,.377,.281,,,,,,,,,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,680776,,$-3.90,33,107,23,3,2,2,1,10,2,1,4,,,1,,.215,.241,.336,.259,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Twins,,9551,608701,,$-4.28,51,139,34,7,,2,,12,1,,17,,,1,,.245,.325,.338,.302,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Yankees,,4958,534606,,$-4.53,9,21,4,,,2,,4,1,,2,,1,,,.190,.292,.476,.340,,,,,,,,,,,,,,,,,
Jon Jay,RF,Angels,,3531,445055,jayjo02,$-5.31,5,14,5,,,,,1,,,,,,,,.357,.357,.357,.321,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Angels,,3829,451594,fowlede01,$-5.33,7,20,5,,,,,1,1,,1,,,,,.250,.286,.250,.260,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-5.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Mariners,,9403,605504,,$-5.87,4,9,1,,,,,2,,,,,,,,.111,.111,.111,.100,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,669008,,$-5.89,3,5,1,,,,,,,,1,,,,,.200,.333,.200,.267,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-6.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$-6.09,76,164,31,6,1,3,2,13,1,1,10,,3,,1,.189,.247,.293,.252,,,,,,,,,,,,,,,,,
Jacob Robson,RF,Tigers,,12482,,,$-6.27,4,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
