Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ryan Tepera,RP,Blue Jays,,5591,572193,,$-3.85,23,21.67,91,20,5,14,8,2,,12,,,1.292,4.98,.234,5.64,4.32,,,,,,,,,,,,,,,,,,,
Buddy Boshers,RP,Blue Jays,,6426,542953,boshebu01,$-3.86,28,20.00,91,20,3,26,10,,1,9,,,1.500,4.05,.333,4.10,3.42,,,,,,,,,,,,,,,,,,,
Brandon Cumpton,SP,Blue Jays,,7062,592238,cumptbr01,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
James Dykstra,SP,Blue Jays,,13041,,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Julian Merryweather,SP,Blue Jays,,11895,657240,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Patrick Murphy,SP,Blue Jays,,12363,641907,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Hector Perez,SP,Blue Jays,,12364,660431,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Shun Yamaguchi,SP,Blue Jays,,13050,685493,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Thomas Pannone,SP,Blue Jays,,11919,623381,,$-4.58,37,73.00,325,73,13,69,31,1,6,50,3,,1.425,6.16,.291,5.00,4.18,,,,,,,,,,,,,,,,,,,
Brock Stewart,SP,Blue Jays,,11524,592779,,$-4.72,13,25.67,124,37,11,19,8,,3,28,4,,1.753,9.82,.313,8.48,4.63,,,,,,,,,,,,,,,,,,,
Yennsy Díaz,SP,Blue Jays,,12362,660546,,$-4.75,1,0.67,7,1,,,4,,,2,,,7.500,27.00,.333,21.10,12.26,,,,,,,,,,,,,,,,,,,
Elvis Luciano,RP,Blue Jays,,12378,672773,,$-5.02,25,33.67,159,36,4,27,24,1,3,20,1,,1.782,5.35,.317,5.36,5.32,,,,,,,,,,,,,,,,,,,
Ryan Feierabend,SP,Blue Jays,,4252,456387,feierry01,$-5.25,2,5.67,29,11,2,4,1,,,7,,,2.118,11.12,.409,6.81,4.16,,,,,,,,,,,,,,,,,,,
Clayton Richard,SP,Blue Jays,,3934,453385,richacl01,$-5.52,10,45.33,201,53,9,22,18,,4,30,1,,1.566,5.96,.297,6.17,5.40,,,,,,,,,,,,,,,,,,,
Jordan Romano,SP,Blue Jays,,12379,605447,,$-5.55,17,15.33,75,17,4,21,9,,4,13,,,1.696,7.63,.351,6.30,4.12,,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Blue Jays,,65,453329,buchhcl01,$-5.72,12,59.00,254,72,13,39,16,1,1,43,2,,1.492,6.56,.319,5.46,4.31,,,,,,,,,,,,,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-6.13,2,6.67,40,15,2,6,6,,,8,,,3.150,10.80,.500,7.90,5.40,,,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-6.30,,,,,,,,,,,,,,,,,,37,83,15,1,,2,,6,3,1,5,,5,1,1,.181,.263,.265,.248
Aaron Sanchez,SP,Blue Jays,,6502,592717,,$-7.22,27,131.33,605,145,20,115,68,2,11,86,5,,1.622,5.89,.320,5.09,4.64,,,,,,,,,,,,,,,,,,,
Anthony Alford,RF,Blue Jays,,10593,546990,,$-7.34,,,,,,,,,,,,,,,,,,16,28,5,,,1,,1,2,,1,,1,,,.179,.233,.286,.250
Ryan Dull,RP,Blue Jays,,7580,623430,,$-7.58,11,12.67,71,25,5,15,7,,1,18,,,2.526,12.79,.465,7.76,4.22,,,,,,,,,,,,,,,,,,,
Sócrates Brito,CF,Blue Jays,,5975,593647,,$-8.88,,,,,,,,,,,,,,,,,,17,39,3,,1,,,2,,,4,,,,,.077,.163,.128,.144
Breyvic Valera,2B,Blue Jays,,9424,591971,,$-10.77,,,,,,,,,,,,,,,,,,17,47,11,2,1,1,,6,,,4,,1,,,.234,.308,.383,.306
Alen Hanson,2B,Blue Jays,,6506,593700,,$-11.76,,,,,,,,,,,,,,,,,,18,43,7,,,,,4,1,,3,1,1,1,,.163,.229,.163,.184
Richard Ureña,SS,Blue Jays,,10961,620446,,$-12.32,,,,,,,,,,,,,,,,,,30,74,18,6,,,1,4,,,2,,1,,3,.243,.263,.324,.277
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-12.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
