Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Justyn-Henry Malloy,LF,Tigers,,14891,22,60,9,2,6,5,,.150,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,64,200,52,7,25,31,9,.260,,,,,,,,,,
Starling Marte,RF,Mets,,3367,66,245,68,7,38,31,12,.278,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,72,185,52,3,27,19,12,.281,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,45,131,28,3,15,17,5,.214,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,75,232,42,8,21,24,2,.181,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,66,196,35,4,20,22,4,.179,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,,,,,,,,,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,76,284,68,12,51,47,5,.239,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,40,141,33,5,14,19,3,.234,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,58,210,53,16,42,28,1,.252,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,51,163,39,5,21,23,1,.239,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,69,203,49,4,35,17,12,.241,,,,,,,,,,
David Peralta,LF,Padres,,9450,28,57,12,,6,4,,.211,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,48,184,50,4,24,16,4,.272,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,84,289,91,11,45,55,4,.315,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,64,193,41,8,25,28,1,.212,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,83,332,93,13,35,46,5,.280,,,,,,,,,,
Johnathan Rodriguez,RF,Guardians,,14776,13,31,4,,6,5,,.129,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,67,219,40,7,26,26,8,.183,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,78,296,69,22,46,55,,.233,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,81,291,88,20,68,60,4,.302,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,77,274,58,8,35,25,8,.212,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,81,296,72,10,39,51,13,.243,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,59,122,23,5,13,19,1,.189,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,58,225,59,10,31,31,7,.262,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,74,233,54,7,22,29,6,.232,,,,,,,,,,
Fernando Tatis Jr.,RF,Padres,,11972,80,308,86,14,50,36,8,.279,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,53,210,51,8,31,34,17,.243,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,10,7,1,,2,,,.143,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,60,214,57,19,42,40,10,.266,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,13,32,11,1,6,6,1,.344,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,75,252,51,11,41,35,8,.202,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,81,303,74,9,38,43,1,.244,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,20,58,9,,4,4,,.155,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,13,25,2,1,1,4,,.080,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,80,293,72,14,41,43,3,.246,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,67,192,43,7,26,28,1,.224,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,57,214,68,7,33,34,18,.318,,,,,,,,,,
