Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,50,82,218,37.61,31,41,75.61,231,97,26,19,8,27,4.62,1.94,0.52,0.540,13:23
Erik McCree,SF,Jazz,,3616,,,,,,,,,,,,,,,,,,0:00
Doug McDermott,SF,Pacers,,3062,77,207,422,49.05,66,79,83.54,564,109,67,18,8,26,7.32,1.42,0.87,0.338,17:24
Rodney McGruder,SF,Heat,,2942,66,186,461,40.35,52,72,72.22,503,238,112,36,12,48,7.62,3.61,1.70,0.727,23:29
Alfonzo McKinnie,SF,Warriors,,3571,72,134,275,48.73,27,48,56.25,337,247,31,18,15,33,4.68,3.43,0.43,0.458,13:56
Khris Middleton,SF,Bucks,Team Erik,2766,77,506,1148,44.08,216,258,83.72,1407,461,331,80,7,87,18.27,5.99,4.30,1.130,31:05
C.J. Miles,SF,Raptors,,1968,53,112,311,36.01,48,58,82.76,339,95,36,26,15,41,6.40,1.79,0.68,0.774,16:10
Darius Miller,SF,Pelicans,,3581,69,189,484,39.05,56,71,78.87,567,128,146,40,23,63,8.22,1.86,2.12,0.913,25:28
Mike Miller,SF,Nuggets,,258,,,,,,,,,,,,,,,,,,0:00
Elijah Millsap,SF,Suns,,2591,,,,,,,,,,,,,,,,,,0:00
Luis Montero,SF,Pistons,,3304,,,,,,,,,,,,,,,,,,0:00
Ben Moore,SF,Pacers,,3593,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,SG/SF,Pelicans,,2655,53,256,532,48.12,45,59,76.27,633,127,102,40,8,48,11.94,2.40,1.92,0.906,27:36
Shabazz Muhammad,SF,Bucks,,2852,,,,,,,,,,,,,,,,,,0:00
Abdel Nader,SF,Thunder,,3399,61,91,215,42.33,27,36,75.00,241,116,20,20,12,32,3.95,1.90,0.33,0.525,11:22
Steve Novak,SF,Bucks,,2127,,,,,,,,,,,,,,,,,,0:00
Frank Ntilikina,PG/SF,Knicks,,3529,43,95,282,33.69,23,30,76.67,246,87,121,30,14,44,5.72,2.02,2.81,1.023,21:01
James Nunnally,SF,Timberwolves,,2941,15,12,34,35.29,4,4,100.00,36,5,7,1,,1,2.40,0.33,0.47,0.067,6:46
David Nwaba,SF,Cavaliers,Team Lorin,3505,51,126,262,48.09,58,85,68.24,334,163,54,36,17,53,6.55,3.20,1.06,1.039,19:18
Royce O'Neale,SF,Jazz,Schellackers,3579,82,163,343,47.52,32,42,76.19,426,285,124,54,24,78,5.20,3.48,1.51,0.951,20:23
Semi Ojeleye,SF,Celtics,,3552,56,67,158,42.41,24,39,61.54,186,86,23,10,4,14,3.32,1.54,0.41,0.250,10:37
KZ Okpala,SF,Heat,,3861,,,,,,,,,,,,,,,,,,0:00
Nuni Omot,SF,Nets,,3798,,,,,,,,,,,,,,,,,,0:00
Cedi Osman,SF/PF,Cavaliers,Iavaronis,3574,76,360,844,42.65,141,181,77.90,991,357,195,60,11,71,13.04,4.70,2.57,0.934,32:09
Kelly Oubre,SF,Suns,,3327,69,375,842,44.54,189,244,77.46,1047,325,84,84,59,143,15.17,4.71,1.22,2.072,28:02
Paul Pierce,SF,Clippers,,305,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Spurs,,2504,53,29,58,50.00,34,42,80.95,98,46,24,11,1,12,1.85,0.87,0.45,0.226,5:30
Michael Porter,SF,Nuggets,,3709,,,,,,,,,,,,,,,,,,0:00
Otto Porter,SF,Bulls,Team Lorin,2882,56,299,643,46.50,78,96,81.25,780,314,120,82,31,113,13.93,5.61,2.14,2.018,30:04
Taurean Prince,SF,Hawks,Def Fresh Flow,3355,55,262,594,44.11,95,116,81.90,742,199,118,53,19,72,13.49,3.62,2.15,1.309,28:13
Tayshaun Prince,SF,Timberwolves,,311,,,,,,,,,,,,,,,,,,0:00
Cam Reddish,SF,Hawks,,3831,,,,,,,,,,,,,,,,,,0:00
Josh Richardson,SG/SF,Heat,Def Fresh Flow,3270,73,423,1026,41.23,199,231,86.15,1209,263,298,79,34,113,16.56,3.60,4.08,1.548,34:47
Jeff Roberson,SF,Celtics,,3786,,,,,,,,,,,,,,,,,,0:00
Devin Robinson,SF,Wizards,,3576,7,19,32,59.38,9,14,64.29,47,20,6,4,6,10,6.71,2.86,0.86,1.429,13:30
Glenn Robinson,SF,Pistons,,3082,47,74,176,42.05,32,40,80.00,198,71,21,14,8,22,4.21,1.51,0.45,0.468,12:59
Desi Rodriguez,SF,Clippers,,3780,,,,,,,,,,,,,,,,,,0:00
Damjan Rudez,SF,Timberwolves,,3122,,,,,,,,,,,,,,,,,,0:00
JaKarr Sampson,SF,Pacers,Buchanalia,3148,4,29,54,53.70,17,21,80.95,80,32,4,4,3,7,20.00,8.00,1.00,1.750,31:49
Thabo Sefolosha,SF,Jazz,,2072,50,71,149,47.65,14,22,63.64,190,123,27,43,5,48,3.80,2.46,0.54,0.960,12:10
Iman Shumpert,SG/SF,Kings,,2625,62,167,446,37.44,36,45,80.00,465,183,112,59,24,83,7.50,2.95,1.81,1.339,23:53
Kyle Singler,SF,Thunder,,2651,,,,,,,,,,,,,,,,,,0:00
Zach Smith,SF,Hornets,,3785,,,,,,,,,,,,,,,,,,0:00
Tony Snell,SF,Bucks,,2906,74,163,361,45.15,37,42,88.10,444,157,68,26,18,44,6.00,2.12,0.92,0.595,17:37
Lance Stephenson,SF,Lakers,,2526,68,184,432,42.59,50,73,68.49,491,215,140,41,7,48,7.22,3.16,2.06,0.706,16:31
Taren Sullivan,SF,Kings,,3799,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,SF,Bucks,,2779,,,,,,,,,,,,,,,,,,0:00
Emanuel Terry,SF,Heat,,3792,3,4,7,57.14,2,4,50.00,10,7,2,3,,3,3.33,2.33,0.67,1.000,7:35
Khyri Thomas,SF,Pistons,,3678,26,22,69,31.88,7,11,63.64,61,20,8,7,5,12,2.35,0.77,0.31,0.462,7:31
Hollis Thompson,SF,76ers,,2778,,,,,,,,,,,,,,,,,,0:00
Matisse Thybulle,SF,76ers,,3841,,,,,,,,,,,,,,,,,,0:00
Evan Turner,SF,Trailblazers,Schellackers,2520,73,204,443,46.05,75,106,70.75,494,328,283,33,18,51,6.77,4.49,3.88,0.699,21:00
Jarrod Uthoff,SF,Mavericks,,3417,,,,,,,,,,,,,,,,,,0:00
Denzel Valentine,SF,Bulls,,3367,,,,,,,,,,,,,,,,,,0:00
T.J. Warren,SF/PF,Suns,The Sith Lords,3120,43,297,611,48.61,101,124,81.45,772,174,64,51,29,80,17.95,4.05,1.49,1.860,31:38
Julian Washburn,SF,Grizzlies,,3772,18,16,48,33.33,3,4,75.00,40,41,14,13,2,15,2.22,2.28,0.78,0.833,14:06
Yuta Watanabe,SF,Grizzlies,,3738,15,15,51,29.41,7,10,70.00,39,31,8,4,1,5,2.60,2.07,0.53,0.333,11:37
Travis Wear,SF,Lakers,,3145,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,Nets,,3414,,,,,,,,,,,,,,,,,,0:00
Sonny Weems,SF,Suns,,2325,,,,,,,,,,,,,,,,,,0:00
Andrew White,SF,Hawks,,3602,,,,,,,,,,,,,,,,,,0:00
Andrew Wiggins,SF,Timberwolves,The Sith Lords,3114,73,498,1209,41.19,207,296,69.93,1321,352,184,70,48,118,18.10,4.82,2.52,1.616,34:50
Damien Wilkins,SF,Pacers,,1281,,,,,,,,,,,,,,,,,,0:00
Isaiah Wilkins,SF,Hornets,,3784,,,,,,,,,,,,,,,,,,0:00
JaCorey Williams,SF,Cavaliers,,3628,,,,,,,,,,,,,,,,,,0:00
Troy Williams,SF,Kings,,3421,21,44,98,44.90,9,15,60.00,111,59,11,10,8,18,5.29,2.81,0.52,0.857,14:51
Zion Williamson,SF,Pelicans,,3865,,,,,,,,,,,,,,,,,,0:00
Jamil Wilson,SF,Clippers,,3161,,,,,,,,,,,,,,,,,,0:00
Justise Winslow,PG/SF,Heat,Def Fresh Flow,3266,66,324,749,43.26,86,137,62.77,830,355,282,72,19,91,12.58,5.38,4.27,1.379,29:41
Metta World Peace,SF,Lakers,,17,,,,,,,,,,,,,,,,,,0:00
Paul Zipser,SF,Nets,,3368,,,,,,,,,,,,,,,,,,0:00
