Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Alexi Ogando,SP,Rangers,,4439,468396,ogandal01,$5.76,23,104.33,428,87,11,72,41,1,5,36,7,,1.227,3.11,.254,4.38,4.64,,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$5.27,20,124.33,524,129,15,84,37,,3,50,10,,1.335,3.62,.296,4.28,4.39,,,,,,,,,,,,,,,,,,,
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$3.77,,,,,,,,,,,,,,,,,,54,163,40,9,,9,,22,1,2,20,,,,1,.245,.326,.466,.340
Jason Frasor,RP,Rangers,,673,430630,frasoja01,$2.11,61,49.00,200,36,4,48,20,3,,14,4,,1.143,2.57,.250,3.24,3.51,,,,,,,,,,,,,,,,,,,
Jeff Baker,3B,Rangers,,2655,425557,bakerje03,$1.27,,,,,,,,,,,,,,,,,,74,154,43,8,,11,,21,1,,18,1,2,1,,.279,.360,.545,.386
Robbie Ross Jr.,RP,Rangers,,5604,543726,rossro01,$1.00,65,62.33,267,63,4,58,19,2,5,21,4,,1.316,3.03,.326,3.13,3.77,,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B/SS,Rangers,,5170,595777,profaju01,$1.00,,,,,,,,,,,,,,,,,,85,286,67,11,,6,,26,2,4,26,,5,1,6,.234,.302,.336,.286
David Murphy,LF,Rangers,,4505,461815,murphda07,$-0.20,,,,,,,,,,,,,,,,,,142,436,96,26,1,13,,44,1,4,37,2,1,1,,.220,.282,.374,.283
Lance Berkman,DH,Rangers,,2966,204020,berkmla01,$-0.79,,,,,,,,,,,,,,,,,,73,256,62,10,1,6,,34,,,38,3,,,,.242,.340,.359,.313
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-2.56,,,,,,,,,,,,,,,,,,13,28,5,3,,,,,,,2,,,,,.179,.233,.286,.232
Joe Ortiz,RP,Rangers,,5362,517451,ortizjo05,$-2.88,32,44.67,187,46,5,27,10,2,,21,2,,1.254,4.23,.283,3.88,4.17,,,,,,,,,,,,,,,,,,,
Joakim Soria,RP,Rangers,,1341,465657,soriajo01,$-3.82,26,23.67,101,18,2,28,14,2,1,10,1,,1.352,3.80,.286,3.48,3.58,,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$-3.92,,,,,,,,,,,,,,,,,,68,147,28,5,,5,,12,,,10,1,4,1,4,.190,.253,.327,.258
Cory Burns,RP,Rangers,,5623,451132,burnsco01,$-4.13,10,11.33,54,12,1,5,7,2,1,4,1,,1.676,3.18,.275,4.95,5.63,,,,,,,,,,,,,,,,,,,
Neftali Feliz,SP,Rangers,,4406,491703,felizne01,$-4.26,6,4.67,21,5,,4,2,,1,,,,1.500,,.357,3.31,4.83,,,,,,,,,,,,,,,,,,,
Nick Tepesch,RP,Rangers,,6294,519344,tepesni01,$-4.41,19,93.00,407,100,12,76,27,3,6,50,4,,1.366,4.84,.308,4.11,4.03,,,,,,,,,,,,,,,,,,,
Travis Blackley,RP,Rangers,,2054,429715,blacktr01,$-4.61,46,50.33,211,46,12,40,22,4,1,27,2,,1.351,4.83,.250,5.74,4.18,,,,,,,,,,,,,,,,,,,
Edwar Cabrera,SP,Rangers,,5528,542369,cabreed01,$-4.77,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$-4.77,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Matt West,SP,Rangers,,5537,519411,,$-4.77,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Wilmer Font,SP,Rangers,,5054,521655,fontwi01,$-4.77,2,1.33,7,1,,,2,,,,,,2.250,,.200,7.60,8.83,,,,,,,,,,,,,,,,,,,
Brendan Harris,3B,Rangers,,1553,430593,harribr01,$-5.36,,,,,,,,,,,,,,,,,,44,107,22,4,,4,,9,,1,6,,1,1,2,.206,.248,.355,.261
Ross Wolf,SP,Rangers,,414,448693,wolfro01,$-5.61,22,47.67,204,58,5,21,15,1,1,22,1,,1.531,4.15,.327,4.53,5.05,,,,,,,,,,,,,,,,,,,
Kyle McClellan,RP,Rangers,,3454,449072,mccleky01,$-5.91,7,9.33,40,7,2,3,5,,1,8,,,1.286,7.71,.172,7.17,6.30,,,,,,,,,,,,,,,,,,,
Josh Lindblom,RP,Rangers,,4578,458676,lindbjo01,$-6.10,8,31.33,137,35,4,21,11,2,,19,1,,1.468,5.46,.307,4.28,4.33,,,,,,,,,,,,,,,,,,,
Derek Lowe,RP,Rangers,,1814,117955,lowede01,$-6.33,9,13.00,57,16,3,8,3,,2,13,1,,1.462,9.00,.317,6.02,4.77,,,,,,,,,,,,,,,,,,,
Engel Beltre,CF,Rangers,,4493,520976,beltren01,$-7.30,,,,,,,,,,,,,,,,,,22,40,10,1,,,,2,1,2,,,1,,1,.250,.262,.275,.227
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$-7.40,2,10.67,51,14,2,12,7,2,,10,,,1.969,8.44,.400,4.69,3.69,,,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,$-7.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Rangers,,2717,451192,adducji02,$-8.40,,,,,,,,,,,,,,,,,,17,31,8,1,,,,,2,,3,,,,,.258,.324,.290,.299
Chris McGuiness,1B,Rangers,,111,573027,mcguich01,$-8.50,,,,,,,,,,,,,,,,,,10,34,6,1,,,,1,,,,,,,,.176,.176,.206,.169
Michael Kirkman,RP,Rangers,,4435,457779,kirkmmi01,$-10.74,25,22.00,115,36,2,25,15,4,,20,,1,2.318,8.18,.466,3.51,3.89,,,,,,,,,,,,,,,,,,,
