Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Nick Hagadone,RP,Indians,,5032,444935,hagadni01,$-8.07,27,25.33,114,26,4,26,15,,,18,1,1,1.618,6.39,1.73,.319,4.88,4.24,,,,,,,,,,,,,,,,,,,,,,
Matt LaPorta,1B,Indians,,1057,453181,laporma01,$-8.23,,,,,,,,,,,,,,,,,,,22,58,14,2,,1,,2,5,,,17,1,,1,,,.241,.267,.328,.325,.263
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-8.36,21,103.33,452,126,18,56,25,3,3,73,5,,1.461,6.36,2.24,.309,5.01,4.57,,,,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,P,Indians,,1015,471911,carraca01,$-8.47,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Fabio Martinez,P,Indians,,5546,516421,,$-8.47,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Danny Salazar,P,Indians,,5527,517593,salazda01,$-8.47,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kevin Slowey,P,Indians,,1509,458713,sloweke01,$-8.47,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Lars Anderson,1B,Indians,,108,502249,anderla03,$-9.23,,,,,,,,,,,,,,,,,,,6,8,1,,,,,1,,,,3,,,,,,.125,.125,.125,.200,.113
Roberto Hernandez,SP,Indians,,1014,433584,carmofa01,$-9.56,3,14.33,62,17,4,2,3,,1,12,,,1.395,7.53,0.67,.250,7.29,5.79,,,,,,,,,,,,,,,,,,,,,,
Dan Wheeler,RP,Indians,,539,235095,wheelda01,$-10.50,13,12.33,61,17,3,2,7,,,12,,,1.946,8.76,0.29,.286,7.64,6.38,,,,,,,,,,,,,,,,,,,,,,
