Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jason Heyward,RF,Braves,,1885,,,,,,,,,,,,,,,,,,,,,149,573,155,26,3,11,,220,74,58,20,4,36,67,3,6,3,,.271,.351,.384,.333
Jason Hursh,SP,Braves,,7412,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Juan Jaime,RP/SP,Braves,,2453,16,12.33,14,1,18,9,,1,8,8,,,,,,,1.865,5.84,5.84,3.67,13,,,,,,,,,,,,,,,,,,,,,
Chris Johnson,3B,Braves,,2983,,,,,,,,,,,,,,,,,,,,,153,582,153,27,,10,,210,43,58,6,,12,23,2,2,2,2,.263,.291,.361,.290
Craig Kimbrel,RP,Braves,,1782,63,61.67,30,2,95,26,,2,13,11,,3,47,,47,,0.908,1.61,1.90,1.80,61,,,,,,,,,,,,,,,,,,,,,
Kyle Kubitza,3B,Braves,,6734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Braves,,5693,,,,,,,,,,,,,,,,,,,,,93,319,80,16,1,1,,101,22,31,2,1,3,36,2,1,1,3,.251,.325,.317,.293
Gerald Laird,C,Braves,,1200,,,,,,,,,,,,,,,,,,,,,53,152,31,8,,,,39,12,10,,,,14,2,1,,,.204,.275,.257,.241
Matt Lipka,CF,Braves,,5305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristhian Martinez,RP,Braves,,1929,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Braves,,1785,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Ernesto Mejia,1B,Braves,,1379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,,1815,25,145.33,165,21,120,44,2,6,77,77,6,12,,,,15,1.438,4.77,4.77,4.32,22,45,7,1,,1,,11,4,4,,,,1,,,,2,.156,.167,.244,.184
Donnie Murphy,2B/3B,Braves,,1998,,,,,,,,,,,,,,,,,,,,,45,112,22,3,,4,,37,11,14,,1,-1,11,,1,3,1,.196,.266,.330,.261
Aaron Northcraft,RP,Braves,,6178,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,,,,,,,,,,,,,,,,,,,,,28,40,8,,1,,,10,4,2,,1,-1,6,,,,1,.200,.298,.250,.252
Ramiro Pena,2B/3B/SS,Braves,,315,,,,,,,,,,,,,,,,,,,,,81,147,36,6,,3,,51,9,9,1,,2,13,3,,1,4,.245,.297,.347,.285
José Peraza,LF,Braves,,6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Russell,RP,Braves,,2604,66,57.67,45,3,42,20,3,1,20,19,,2,1,6,7,,1.127,2.97,3.12,3.26,62,2,,,,,,,,,,,,,,,,,,,,
Edward Salcedo,SS,Braves,,1860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Braves,,1653,31,196.00,193,16,179,63,4,4,90,86,14,10,,,,19,1.306,3.95,4.13,3.30,31,63,7,1,,,,8,7,1,,,,2,,,,8,.111,.123,.127,.124
Gus Schlosser,RP/SP,Braves,,6012,15,17.67,23,2,8,6,1,1,16,15,,1,,,,,1.642,7.64,8.15,4.68,14,1,1,,,,,1,,,,,,,,,,,1.000,1.000,1.000,.900
Chasen Shreve,RP,Braves,,6986,15,12.33,10,,15,3,,,1,1,,,,2,2,,1.054,0.73,0.73,1.40,14,,,,,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,,,,,,,,,,,,,,,,,,,,,146,540,132,18,4,7,,179,44,46,4,5,3,32,4,,2,2,.244,.285,.331,.270
Shae Simmons,RP,Braves,,7411,26,21.67,15,1,23,11,1,,8,7,1,2,1,9,10,,1.200,2.91,3.32,2.96,25,,,,,,,,,,,,,,,,,,,,,
Lucas Sims,SP,Braves,,9501,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,33,221.00,188,22,186,51,4,4,82,71,14,13,,,,25,1.081,2.89,3.34,3.40,31,66,7,1,,,,8,1,6,,,,1,,1,,8,.106,.118,.121,.118
Joey Terdoslavich,1B/LF,Braves,,5246,,,,,,,,,,,,,,,,,,,,,9,10,3,2,,,,5,1,2,,,,,,1,,,.300,.364,.500,.373
Ian Thomas,RP/SP,Braves,,7094,16,10.67,10,,13,6,1,,5,5,1,2,,3,3,,1.500,4.22,4.22,2.07,16,,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF/RF,Braves,,3709,,,,,,,,,,,,,,,,,,,,,154,566,153,34,2,29,,278,77,102,8,4,12,60,1,6,8,,.270,.342,.491,.357
Melvin Upton,CF,Braves,,603,,,,,,,,,,,,,,,,,,,,,141,519,108,19,5,12,,173,67,35,20,7,33,57,5,1,2,3,.208,.285,.333,.277
Anthony Varvaro,RP,Braves,,4981,61,54.67,46,5,50,13,1,,18,16,3,3,,13,13,,1.079,2.63,2.96,3.12,58,,,,,,,,,,,,,,,,,,,,,
Luis Vasquez,RP,Braves,,5008,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Jonny Venters,RP,Braves,,1817,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Jordan Walden,RP,Braves,,1640,58,50.00,33,2,62,27,1,,17,16,,2,3,20,23,,1.200,2.88,3.06,2.70,57,,,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Braves,,6214,35,171.67,151,16,170,45,1,6,58,53,11,11,,2,2,19,1.142,2.78,3.04,3.20,31,41,3,,,,,3,1,2,,,,2,,,,5,.073,.104,.073,.095
Kyle Wren,OF,Braves,,10132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
