Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Devin Booker,SG,Suns,Schellackers,3301,67,623,1287,48.41,340,392,86.73,1712,281,289,53,16,69,25.55,4.19,4.31,1.030,33:53
Jordan Bowden,SG,Nets,,4088,,,,,,,,,,,,,,,,,,0:00
Ky Bowman,PG,Clippers,,3904,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Heat,,2495,27,64,171,37.43,12,15,80.00,173,57,46,21,3,24,6.41,2.11,1.70,0.889,22:17
Ryan Broekhoff,SG,76ers,,3730,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,PG,Pacers,Team Lorin,3360,56,444,980,45.31,153,177,86.44,1186,294,329,49,15,64,21.18,5.25,5.88,1.143,34:27
Aaron Brooks,PG,Timberwolves,,2209,,,,,,,,,,,,,,,,,,0:00
Armoni Brooks,PG,Rockets,Buchanalia,3941,20,78,192,40.62,7,12,58.33,223,68,30,12,5,17,11.15,3.40,1.50,0.850,26:01
Dillon Brooks,SG,Grizzlies,Doppelganger,3559,67,432,1031,41.90,159,195,81.54,1151,196,157,78,26,104,17.18,2.93,2.34,1.552,29:48
Bobby Brown,PG,Rockets,,2315,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Nets,,3673,65,235,423,55.56,86,117,73.50,573,349,104,57,28,85,8.82,5.37,1.60,1.308,22:19
Bryce Brown,SG,Knicks,,3954,,,,,,,,,,,,,,,,,,0:00
Charlie Brown,SG,Thunder,,3940,9,13,43,30.23,9,10,90.00,40,17,9,4,2,6,4.44,1.89,1.00,0.667,16:52
Chaundee Brown,SG,Lakers,,4190,,,,,,,,,,,,,,,,,,0:00
Jaylen Brown,SG/SF,Celtics,Def Fresh Flow,3344,58,538,1111,48.42,191,250,76.40,1430,347,195,72,32,104,24.66,5.98,3.36,1.793,34:28
Lorenzo Brown,PG,Raptors,,2851,,,,,,,,,,,,,,,,,,0:00
Markel Brown,PG/SG,Rockets,,3084,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Rockets,,3514,51,150,335,44.78,25,31,80.65,416,224,72,38,12,50,8.16,4.39,1.41,0.980,24:05
Jalen Brunson,PG,Mavericks,Iavaronis,3714,68,328,627,52.31,120,151,79.47,857,231,239,35,1,36,12.60,3.40,3.51,0.529,24:58
Elijah Bryant,SG,Bucks,,4114,1,6,13,46.15,3,3,100.00,16,6,3,,1,1,16.00,6.00,3.00,1.000,31:34
Shaq Buchanan,SG,Grizzlies,,3983,,,,,,,,,,,,,,,,,,0:00
Trey Burke,PG,Mavericks,,2849,62,151,353,42.78,51,57,89.47,411,54,81,36,7,43,6.63,0.87,1.31,0.694,14:42
Alec Burks,SG,Knicks,,2627,49,210,500,42.00,101,118,85.59,623,227,107,31,14,45,12.71,4.63,2.18,0.918,25:36
Deonte Burton,SG,Thunder,,3733,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Cavaliers,,1995,,,,,,,,,,,,,,,,,,0:00
Facundo Campazzo,PG,Nuggets,Buchanalia,4067,65,120,315,38.10,80,91,87.91,396,134,232,79,14,93,6.09,2.06,3.57,1.431,21:55
Isaiah Canaan,PG,Suns,,3296,,,,,,,,,,,,,,,,,,0:00
Devin Cannady,PG,Magic,,3979,8,11,28,39.29,6,7,85.71,34,5,1,5,1,6,4.25,0.62,0.12,0.750,9:18
Tony Carr,SG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,PG,Suns,,3690,60,94,223,42.15,4,7,57.14,248,92,71,29,9,38,4.13,1.53,1.18,0.633,11:57
Michael Carter-Williams,PG,Magic,,2878,31,105,270,38.89,49,80,61.25,274,139,129,25,17,42,8.84,4.48,4.16,1.355,25:48
Alex Caruso,PG,Bulls,,3578,58,133,305,43.61,49,76,64.47,370,170,160,64,15,79,6.38,2.93,2.76,1.362,20:58
Ahmad Caver,PG,Grizzlies,,3980,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Joe Chealey,PG,Hornets,,3746,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Nets,,3768,22,31,88,35.23,13,17,76.47,88,24,65,7,6,13,4.00,1.09,2.95,0.591,10:34
Ian Clark,SG,Pelicans,,2919,,,,,,,,,,,,,,,,,,0:00
Jordan Clarkson,PG,Jazz,Team Lorin,3101,68,457,1075,42.51,129,144,89.58,1251,274,168,61,10,71,18.40,4.03,2.47,1.044,26:44
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,44,45,103,43.69,27,38,71.05,140,44,22,10,,10,3.18,1.00,0.50,0.227,8:58
Kyle Collinsworth,PG,Mavericks,,3411,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Jazz,The Sith Lords,2245,51,284,640,44.38,121,142,85.21,827,177,305,70,9,79,16.22,3.47,5.98,1.549,29:22
Keandre Cook,SG,Hornets,,4104,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Cavaliers,,3229,23,29,68,42.65,7,8,87.50,76,17,18,4,1,5,3.30,0.74,0.78,0.217,6:51
Charles Cooke,SG,Pelicans,,3587,,,,,,,,,,,,,,,,,,0:00
Allen Crabbe,SG,Nets,,2871,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Nets,,85,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,34,69,168,41.07,29,48,60.42,180,104,24,17,9,26,5.29,3.06,0.71,0.765,14:41
Seth Curry,SG,76ers,Iavaronis,2923,57,258,552,46.74,69,77,89.61,711,136,155,44,8,52,12.47,2.39,2.72,0.912,28:45
Stephen Curry,PG,Warriors,Team Erik,2443,63,658,1365,48.21,362,395,91.65,2015,345,363,77,8,85,31.98,5.48,5.76,1.349,34:09
Troy Daniels,SG,Nuggets,,2965,,,,,,,,,,,,,,,,,,0:00
Nate Darling,SG,Hornets,,4084,7,2,7,28.57,3,3,100.00,9,1,1,,1,1,1.29,0.14,0.14,0.143,3:44
Terence Davis,PG,Raptors,Doppelganger,3926,61,195,456,42.76,45,55,81.82,533,154,83,44,14,58,8.74,2.52,1.36,0.951,17:36
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Cavaliers,,2930,13,14,56,25.00,4,4,100.00,36,24,58,4,1,5,2.77,1.85,4.46,0.385,17:14
Donte DiVincenzo,SG,Bucks,Team Erik,3684,66,253,603,41.96,51,71,71.83,688,380,203,72,15,87,10.42,5.76,3.08,1.318,27:29
Hamidou Diallo,SG,Thunder,The Sith Lords,3685,52,224,470,47.66,128,200,64.00,604,272,101,41,24,65,11.62,5.23,1.94,1.250,23:35
Spencer Dinwiddie,PG,Nets,,3115,3,6,16,37.50,6,6,100.00,20,13,9,2,1,3,6.67,4.33,3.00,1.000,21:27
Luka Doncic,PG,Mavericks,The Sith Lords,3664,66,647,1351,47.89,344,471,73.04,1830,527,567,64,36,100,27.73,7.98,8.59,1.515,34:17
Tyler Dorsey,SG,Hawks,,3521,,,,,,,,,,,,,,,,,,0:00
Damyean Dotson,SG,Cavaliers,Iavaronis,3528,46,119,293,40.61,24,36,66.67,308,93,91,16,4,20,6.70,2.02,1.98,0.435,19:43
Devon Dotson,PG,Bulls,,4046,11,11,21,52.38,,,,23,5,7,4,,4,2.09,0.45,0.64,0.364,4:34
Milton Doyle,PG,Nets,,3626,,,,,,,,,,,,,,,,,,0:00
PJ Dozier,SG,Nuggets,,3633,50,148,355,41.69,42,66,63.64,385,182,92,31,22,53,7.70,3.64,1.84,1.060,21:46
Goran Dragic,PG,Heat,Def Fresh Flow,2307,50,240,555,43.24,101,122,82.79,672,169,219,33,8,41,13.44,3.38,4.38,0.820,26:44
Larry Drew II,PG,76ers,,3610,,,,,,,,,,,,,,,,,,0:00
Kris Dunn,PG,Hawks,,3342,4,1,12,8.33,3,4,75.00,5,6,2,2,2,4,1.25,1.50,0.50,1.000,11:21
Trevon Duval,PG,Bucks,,3744,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,31,47,111,42.34,11,13,84.62,123,26,14,7,1,8,3.97,0.84,0.45,0.258,8:53
CJ Elleby,SG,Trailblazers,,4027,30,25,66,37.88,11,15,73.33,68,32,10,6,3,9,2.27,1.07,0.33,0.300,6:25
Wayne Ellington,SG,Pistons,,2407,46,149,338,44.08,28,35,80.00,442,85,67,18,9,27,9.61,1.85,1.46,0.587,21:00
Tyler Ennis,PG,Lakers,,3118,,,,,,,,,,,,,,,,,,0:00
Jacob Evans,PG,Knicks,,3697,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Grizzlies,,2417,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Rockets,,3070,6,10,26,38.46,1,2,50.00,23,17,13,4,2,6,3.83,2.83,2.17,1.000,19:22
Kay Felder,PG,Pistons,,3352,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,,,,,,,,,,,,,,,,,,0:00
Yogi Ferrell,PG,Clippers,,3442,10,20,57,35.09,7,9,77.78,56,19,22,7,3,10,5.60,1.90,2.20,1.000,13:42
Malachi Flynn,PG,Raptors,,4031,47,127,340,37.35,45,56,80.36,353,116,137,38,7,45,7.51,2.47,2.91,0.957,19:44
Bryn Forbes,SG,Bucks,Schellackers,3452,70,250,529,47.26,47,61,77.05,701,112,45,24,1,25,10.01,1.60,0.64,0.357,19:21
Jordan Ford,PG,Clippers,,4097,,,,,,,,,,,,,,,,,,0:00
Trent Forrest,SG,Jazz,,4043,30,32,71,45.07,19,19,100.00,88,44,45,9,4,13,2.93,1.47,1.50,0.433,10:04
Evan Fournier,SG,Magic,Doppelganger,2743,42,247,541,45.66,108,137,78.83,719,128,144,47,19,66,17.12,3.05,3.43,1.571,29:59
De'Aaron Fox,PG,Kings,Def Fresh Flow,3508,58,529,1110,47.66,300,417,71.94,1461,203,417,87,27,114,25.19,3.50,7.19,1.966,35:06
Melvin Frazier,SG/SF,Magic,,3721,,,,,,,,,,,,,,,,,,0:00
Michael Frazier,SG,Rockets,,3258,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Grizzlies,,3164,5,3,20,15.00,2,6,33.33,8,8,16,2,1,3,1.60,1.60,3.20,0.600,12:24
Markelle Fultz,PG,Magic,,3506,8,41,104,39.42,17,19,89.47,103,25,43,8,2,10,12.88,3.12,5.38,1.250,26:54
Langston Galloway,SG,Suns,,3144,40,66,147,44.90,22,23,95.65,190,42,26,8,,8,4.75,1.05,0.65,0.200,10:57
Darius Garland,PG,Cavaliers,Def Fresh Flow,3847,54,362,802,45.14,112,132,84.85,941,129,329,66,6,72,17.43,2.39,6.09,1.333,33:09
Paul George,SG,Clippers,Schellackers,2500,54,445,953,46.69,198,228,86.84,1259,359,280,62,24,86,23.31,6.65,5.19,1.593,33:43
Marcus Georges-Hunt,SG,Timberwolves,,3438,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Mavericks,,3426,,,,,,,,,,,,,,,,,,0:00
Shai Gilgeous-Alexander,PG,Thunder,Team Lorin,3672,35,287,565,50.80,185,229,80.79,830,166,207,27,23,50,23.71,4.74,5.91,1.429,33:42
Manu Ginobili,SG,Spurs,,137,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Hawks,,3766,47,84,223,37.67,28,43,65.12,228,69,95,17,,17,4.85,1.47,2.02,0.362,13:11
Jordan Goodwin,PG,Wizards,,4199,,,,,,,,,,,,,,,,,,0:00
Devonte' Graham,SG,Hornets,Team Erik,3674,55,252,669,37.67,133,158,84.18,816,148,295,48,6,54,14.84,2.69,5.36,0.982,30:09
Jerian Grant,PG,Rockets,,3284,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Thunder,,3657,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG/SF,Rockets,,1951,,,,,,,,,,,,,,,,,,0:00
Javonte Green,SG,Celtics,,3911,41,53,102,51.96,30,40,75.00,146,71,17,28,6,34,3.56,1.73,0.41,0.829,11:33
Josh Green,SG,Mavericks,,4040,39,42,93,45.16,13,23,56.52,101,78,28,16,3,19,2.59,2.00,0.72,0.487,11:24
Marko Guduric,SG,Grizzlies,,3915,,,,,,,,,,,,,,,,,,0:00
Kyle Guy,PG,Kings,,3838,31,29,88,32.95,16,20,80.00,87,35,32,6,,6,2.81,1.13,1.03,0.194,7:35
Ashton Hagans,PG,Timberwolves,,4047,2,,,,,,,,,,,,,,,,,2:02
Tyrese Haliburton,SG,Kings,,4015,58,292,619,47.17,48,56,85.71,753,173,309,77,28,105,12.98,2.98,5.33,1.810,30:06
Devon Hall,SG,Thunder,,3703,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,,,,,,,,,,,,,,,,,,0:00
RJ Hampton,SG,Nuggets,Schellackers,4056,51,136,313,43.45,55,82,67.07,354,179,87,21,10,31,6.94,3.51,1.71,0.608,17:25
James Harden,SG,Nets,Buchanalia,2433,44,342,734,46.59,278,323,86.07,1083,348,475,53,33,86,24.61,7.91,10.80,1.955,36:34
Jared Harper,PG,Knicks,,3975,8,,4,,3,4,75.00,3,2,1,,,,0.38,0.25,0.12,,2:02
Devin Harris,SG,Mavericks,,1124,,,,,,,,,,,,,,,,,,0:00
Gary Harris,SG,Nuggets,,3064,39,138,345,40.00,64,78,82.05,388,79,78,28,11,39,9.95,2.03,2.00,1.000,27:42
Jalen Harris,SG,Raptors,,4032,13,36,72,50.00,7,9,77.78,96,18,17,8,,8,7.38,1.38,1.31,0.615,13:14
Kevon Harris,SG,Lakers,,4095,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Grizzlies,,3408,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG,Nuggets,,3456,34,26,78,33.33,18,22,81.82,73,48,25,17,5,22,2.15,1.41,0.74,0.647,9:47
Killian Hayes,PG,Pistons,,4055,26,71,201,35.32,14,17,82.35,176,69,138,27,10,37,6.77,2.65,5.31,1.423,25:47
Reggie Hearn,SG,Pistons,,3648,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,SG,Heat,The Sith Lords,3862,54,307,699,43.92,94,117,80.34,815,268,184,35,17,52,15.09,4.96,3.41,0.963,30:17
Buddy Hield,SG,Kings,Buchanalia,3369,71,403,992,40.62,88,104,84.62,1176,334,257,63,30,93,16.56,4.70,3.62,1.310,34:16
George Hill,PG,Thunder,,2298,30,95,197,48.22,40,50,80.00,261,61,73,23,5,28,8.70,2.03,2.43,0.933,22:23
Darrun Hilliard,SG,Spurs,,3238,,,,,,,,,,,,,,,,,,0:00
Nate Hinton,SG,Mavericks,,4085,21,15,42,35.71,7,10,70.00,41,9,8,7,2,9,1.95,0.43,0.38,0.429,4:27
Aaron Holiday,PG,Pacers,,3716,66,170,436,38.99,68,83,81.93,475,89,123,46,13,59,7.20,1.35,1.86,0.894,17:49
Jrue Holiday,PG,Bucks,Doppelganger,2390,59,414,823,50.30,107,136,78.68,1046,268,357,96,37,133,17.73,4.54,6.05,2.254,32:19
Caleb Homesley,SG,Wizards,,4103,,,,,,,,,,,,,,,,,,0:00
Talen Horton-Tucker,SG,Lakers,,3871,65,224,489,45.81,100,129,77.52,585,169,181,63,21,84,9.00,2.60,2.78,1.292,20:04
Markus Howard,PG,Nuggets,,4049,37,40,106,37.74,7,9,77.78,105,21,18,4,1,5,2.84,0.57,0.49,0.135,5:32
Kevin Huerter,SG,Hawks,Team Lorin,3675,69,316,731,43.23,50,64,78.12,822,231,241,82,18,100,11.91,3.35,3.49,1.449,30:49
RJ Hunter,SG,Rockets,,3217,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Nets,Schellackers,2632,54,549,1086,50.55,201,218,92.20,1451,257,324,76,37,113,26.87,4.76,6.00,2.093,34:56
Jarrett Jack,PG,Knicks,,1938,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,76ers,,3383,,,,,,,,,,,,,,,,,,0:00
Frank Jackson,PG,Pistons,,3513,40,134,293,45.73,61,75,81.33,390,86,36,15,1,16,9.75,2.15,0.90,0.400,18:27
Reggie Jackson,PG,Clippers,Team Erik,2669,67,263,585,44.96,67,82,81.71,715,192,205,41,7,48,10.67,2.87,3.06,0.716,23:03
LeBron James,PG,Lakers,Doppelganger,1016,45,422,823,51.28,178,255,69.80,1126,346,350,48,25,73,25.02,7.69,7.78,1.622,33:25
Mike James,PG,Nets,,3643,13,34,92,36.96,21,27,77.78,100,32,54,6,1,7,7.69,2.46,4.15,0.538,18:09
DeJon Jarreau,SG,Pacers,,4202,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Suns,,2763,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,,,,,,,,,,,,,,,,,,0:00
Ty Jerome,PG,Thunder,,3878,33,128,287,44.60,26,34,76.47,353,91,120,20,6,26,10.70,2.76,3.64,0.788,23:52
Justinian Jessup,SG,Warriors,,3997,,,,,,,,,,,,,,,,,,0:00
Isaiah Joe,SG,76ers,,3999,41,48,133,36.09,18,24,75.00,153,36,20,12,4,16,3.73,0.88,0.49,0.390,9:20
Tyler Johnson,PG,Nets,,3131,39,72,183,39.34,18,21,85.71,210,77,47,14,,14,5.38,1.97,1.21,0.359,17:32
Carlik Jones,PG,Mavericks,,4200,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Mavericks,,3437,,,,,,,,,,,,,,,,,,0:00
Mason Jones,SG,76ers,,4078,32,52,123,42.28,40,64,62.50,168,55,42,7,1,8,5.25,1.72,1.31,0.250,10:27
Tre Jones,PG,Spurs,,4013,37,37,78,47.44,17,19,89.47,94,21,39,8,,8,2.54,0.57,1.05,0.216,7:16
Tyus Jones,PG,Grizzlies,,3275,70,178,413,43.10,41,45,91.11,442,140,259,64,6,70,6.31,2.00,3.70,1.000,17:28
Cory Joseph,PG,Kings,,2691,63,200,426,46.95,72,88,81.82,517,159,213,61,18,79,8.21,2.52,3.38,1.254,22:57
Sean Kilpatrick,SG,Bucks,,3182,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Pistons,,2644,,,,,,,,,,,,,,,,,,0:00
John Konchar,SG,Grizzlies,,3900,43,69,138,50.00,25,30,83.33,184,128,47,30,9,39,4.28,2.98,1.09,0.907,13:22
Furkan Korkmaz,SG,76ers,,3349,55,170,424,40.09,60,82,73.17,501,113,82,49,9,58,9.11,2.05,1.49,1.055,19:18
Vit Krejci,PG,Thunder,,4065,,,,,,,,,,,,,,,,,,0:00
Mindaugas Kuzminskas,SG,Knicks,,3407,,,,,,,,,,,,,,,,,,0:00
Zach LaVine,SG,Bulls,Team Erik,3081,58,569,1123,50.67,253,298,84.90,1591,289,282,46,27,73,27.43,4.98,4.86,1.259,35:04
Jeremy Lamb,SG,Pacers,,2744,36,120,276,43.48,71,75,94.67,363,131,53,34,23,57,10.08,3.64,1.47,1.583,21:15
Romeo Langford,SG,Celtics,,3852,18,21,59,35.59,9,12,75.00,56,35,13,6,5,11,3.11,1.94,0.72,0.611,15:42
Nicolas Laprovittola,PG,Spurs,,3449,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,,,,,,,,,,,,,,,,,,0:00
A.J. Lawson,SG,Hawks,,4195,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Kings,,2424,,,,,,,,,,,,,,,,,,0:00
Caris LeVert,SG/SF,Pacers,Doppelganger,3373,47,359,814,44.10,146,180,81.11,948,214,245,66,30,96,20.17,4.55,5.21,2.043,31:36
Jalen Lecque,PG,Pacers,,3925,4,1,9,11.11,3,3,100.00,5,5,2,,,,1.25,1.25,0.50,,3:02
Courtney Lee,SG,Mavericks,,2290,,,,,,,,,,,,,,,,,,0:00
Damion Lee,SG,Warriors,,3436,57,128,274,46.72,40,44,90.91,373,180,73,38,8,46,6.54,3.16,1.28,0.807,18:56
Saben Lee,PG,Pistons,,4007,48,99,210,47.14,61,89,68.54,267,97,174,32,13,45,5.56,2.02,3.62,0.938,16:16
Kira Lewis,PG,Pelicans,,4022,54,130,337,38.58,43,51,84.31,343,71,124,38,10,48,6.35,1.31,2.30,0.889,16:45
DeAndre Liggins,SG,Pelicans,,2652,,,,,,,,,,,,,,,,,,0:00
Damian Lillard,PG,Trailblazers,Iavaronis,2768,67,602,1334,45.13,449,484,92.77,1928,283,505,62,17,79,28.78,4.22,7.54,1.179,35:47
Jeremy Lin,PG,Warriors,,2523,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Warriors,,1098,,,,,,,,,,,,,,,,,,0:00
Didi Louzada,SG,Pelicans,,3886,3,3,13,23.08,,,,8,3,3,2,,2,2.67,1.00,1.00,0.667,18:47
Kyle Lowry,PG,Raptors,Def Fresh Flow,2086,46,260,596,43.62,140,160,87.50,791,247,338,45,14,59,17.20,5.37,7.35,1.283,34:49
John Lucas,PG,Timberwolves,,2055,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Cavaliers,,3400,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Magic,,2673,,,,,,,,,,,,,,,,,,0:00
Daryl Macon,PG,Heat,,3745,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Cavaliers,,3724,,,,,,,,,,,,,,,,,,0:00
Yam Madar,PG,Celtics,,4063,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Hawks,,3470,,,,,,,,,,,,,,,,,,0:00
Theo Maledon,PG/SG,Thunder,,4051,65,226,614,36.81,101,135,74.81,658,211,227,56,11,67,10.12,3.25,3.49,1.031,27:21
Karim Mane,PG,Magic,,4079,10,3,13,23.08,4,5,80.00,11,14,4,,2,2,1.10,1.40,0.40,0.200,8:50
Nico Mannion,PG,Warriors,,3998,30,39,114,34.21,23,28,82.14,123,46,70,16,1,17,4.10,1.53,2.33,0.567,12:08
Cody Martin,SG,Hornets,,3829,52,83,188,44.15,25,43,58.14,207,161,86,37,12,49,3.98,3.10,1.65,0.942,16:20
Jeremiah Martin,PG,Cavaliers,,3932,9,9,33,27.27,1,5,20.00,22,7,4,5,2,7,2.44,0.78,0.44,0.778,8:21
Frank Mason,PG,Magic,,3532,4,9,24,37.50,5,7,71.43,25,12,12,,,,6.25,3.00,3.00,,19:49
Garrison Mathews,SG,Wizards,,3903,64,97,237,40.93,84,95,88.42,354,87,26,29,7,36,5.53,1.36,0.41,0.562,16:13
Dakota Mathias,SG,76ers,,3955,8,19,48,39.58,2,6,33.33,48,7,13,1,3,4,6.00,0.88,1.62,0.500,15:26
