Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cody Wilson,CF,Nationals,,13338,,,$-0.00,1,1,,,,,,,,,,,,,,,,
Hernán Pérez,None,Nationals,,1245,541650,perezhe01,$-0.00,10,19,1,,1,,,.053,2,2.00,1,2,,,,,0.500,
Sean Nolin,SP,Nationals,,6245,543594,nolinse01,$-0.00,10,5,,,,,,,10,26.67,32,20,13,13,,,1.688,4.39
Will Harris,RP,Nationals,,6139,501789,harriwi10,$-0.00,7,,,,,,,,8,6.00,7,9,3,6,,,1.667,9.00
Gabe Klobosits,RP,Nationals,,13672,,,$-0.00,11,,,,,,,,11,11.33,13,5,5,7,,,1.588,5.56
Alberto Baldonado,SP,Nationals,,12643,,,$-0.00,14,,,,,,,,14,10.67,10,12,7,10,,,1.594,8.44
Kyle Lobstein,SP,Nationals,,6276,543456,,$-0.00,3,,,,,,,,3,1.33,3,1,1,3,,,3.000,20.25
Jefry Rodriguez,SP,Nationals,,12100,622446,,$-0.00,14,2,,,,,,,14,24.33,25,20,17,16,,,1.726,5.92
Luis Avilán,RP,Nationals,,5382,501593,avilalu01,$-0.00,4,,,,,,,,4,5.00,7,4,3,7,,,2.000,12.60
Sam Clay,SP,Nationals,,13145,,,$-0.00,54,2,,,,,,,58,45.00,55,34,22,28,,,1.711,5.60
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-0.00,6,1,,,,,,,6,6.00,12,4,3,11,,,2.500,16.50
