Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Trey Haley,RP,Indians,,6167,,,,,,,,,,,,,,,,,
Todd Hankins,LF,Indians,,6974,,,,,,,,,,,,,,,,,
Brett Hayes,C,Indians,,1966,,,,,,,,,,,14,32,5,3,6,,.156
Ben Heller,P,Indians,,11217,,,,,,,,,,,,,,,,,
Paul Hendrix,SS,Indians,,11085,,,,,,,,,,,,,,,,,
Jordan Henry,CF,Indians,,5296,,,,,,,,,,,,,,,,,
Luis Hernandez,SS,Indians,,2166,,,,,,,,,,,,,,,,,
Destin Hood,LF,Indians,,2539,,,,,,,,,,,,,,,,,
T.J. House,SP,Indians,,6168,4,13.00,21,7,12,19,,,2.538,13.15,,,,,,,
Bobby Ison,CF,Indians,,10976,,,,,,,,,,,,,,,,,
Chris Johnson,1B/3B,Indians,,2983,,,,,,,,,,,83,243,62,3,18,2,.255
Jason Kipnis,2B,Indians,,5090,,,,,,,,,,,141,565,171,9,52,12,.303
Corey Kluber,SP,Indians,,5034,32,222.00,189,245,45,86,9,,1.054,3.49,,,,,,,
Kyle Landis,RP,Indians,,6117,,,,,,,,,,,,,,,,,
Alexander Lavisky,C,Indians,,7067,,,,,,,,,,,,,,,,,
Matt Lawson,2B,Indians,,5396,,,,,,,,,,,,,,,,,
C.C. Lee,RP,Indians,,972,2,1.67,4,3,1,1,,,3.000,5.40,,,,,,,
Francisco Lindor,SS,Indians,,6421,,,,,,,,,,,99,390,122,12,51,12,.313
Jake Lowery,C,Indians,,6730,,,,,,,,,,,,,,,,,
Jeff Manship,RP,Indians,,1504,32,39.33,20,33,10,4,1,,0.763,0.92,,,,,,,
Shaun Marcum,SP,Indians,,706,7,35.00,32,30,11,21,3,,1.229,5.40,,,,,,,
Carlos Marmol,RP,Indians,,2598,,,,,,,,,,,,,,,,,
Nick Maronde,RP,Indians,,5807,,,,,,,,,,,,,,,,,
Jorge Martinez,LF,Indians,,10046,,,,,,,,,,,,,,,,,
Michael Martínez,3B,Indians,,2504,,,,,,,,,,,16,30,8,,2,,.267
Paddy Matera,2B,Indians,,10163,,,,,,,,,,,,,,,,,
Josh McAdams,CF,Indians,,10010,,,,,,,,,,,,,,,,,
Zach McAllister,RP/SP,Indians,,235,61,69.00,70,84,23,23,4,1,1.348,3.00,,,,,,,
Yonathan Mendoza,2B,Indians,,11051,,,,,,,,,,,,,,,,,
Ryan Merritt,SP,Indians,,10490,,,,,,,,,,,,,,,,,
Dustin Molleken,SP,Indians,,5585,,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Indians,,6392,,,,,,,,,,,,,,,,,
Adam Moore,C,Indians,,4287,,,,,,,,,,,1,4,1,,1,,.250
Toru Murata,RP/SP,Indians,,5033,1,3.33,4,2,1,3,,,1.500,8.10,,,,,,,
Taylor Murphy,3B,Indians,,10830,,,,,,,,,,,,,,,,,
Bryson Myles,2B,Indians,,6973,,,,,,,,,,,,,,,,,
Tyler Naquin,CF,Indians,,6436,,,,,,,,,,,,,,,,,
Matt Packer,P,Indians,,6489,,,,,,,,,,,,,,,,,
Mike Papi,LF,Indians,,10900,,,,,,,,,,,,,,,,,
Edward Paredes,RP,Indians,,4237,,,,,,,,,,,,,,,,,
Dorssys Paulino,SS,Indians,,6432,,,,,,,,,,,,,,,,,
Jaime Pedroza,SS,Indians,,4652,,,,,,,,,,,,,,,,,
Bryan Price,RP,Indians,,5708,,,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,,,,,,,,,,,70,184,42,7,21,,.228
Ryan Raburn,LF/RF,Indians,,1261,,,,,,,,,,,82,173,52,8,29,,.301
James Ramsey,CF,Indians,,6491,,,,,,,,,,,,,,,,,
José Ramírez,2B/SS,Indians,,6941,,,,,,,,,,,97,315,69,6,27,10,.219
Mike Rayl,P,Indians,,7238,,,,,,,,,,,,,,,,,
Drake Roberts,2B,Indians,,11169,,,,,,,,,,,,,,,,,
James Roberts,2B,Indians,,10045,,,,,,,,,,,,,,,,,
Will Roberts,SP,Indians,,7239,,,,,,,,,,,,,,,,,
Luigi Rodriguez,OF,Indians,,9532,,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,,,,,,,,,,,,,,,,,
Ronny Rodríguez,SS,Indians,,6414,,,,,,,,,,,,,,,,,
Ryan Rohlinger,3B,Indians,,4137,,,,,,,,,,,,,,,,,
J.C. Romero,RP,Indians,,2271,,,,,,,,,,,,,,,,,
Michael Roth,RP,Indians,,6445,,,,,,,,,,,,,,,,,
Jerrud Sabourin,1B,Indians,,6975,,,,,,,,,,,,,,,,,
Danny Salazar,SP,Indians,,5527,30,185.00,156,195,53,71,14,,1.130,3.45,,,,,,,
Jerry Sands,LF/RF,Indians,,4706,,,,,,,,,,,50,123,29,4,19,,.236
Carlos Santana,1B,Indians,,1047,,,,,,,,,,,154,550,127,19,85,11,.231
Joe Sever,1B,Indians,,10072,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Indians,,3625,74,64.00,59,54,19,21,3,2,1.219,2.95,,,,,,,
Grant Sides,P,Indians,,11042,,,,,,,,,,,,,,,,,
Jordan Smith,RF,Indians,,6991,,,,,,,,,,,,,,,,,
Giovanni Soto,RP,Indians,,6256,6,3.33,3,,,,,,0.900,,,,,,,,
Tyler Sturdevant,SP,Indians,,5650,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Indians,,1510,10,13.33,18,13,4,5,,,1.650,3.38,,,,,,,
Josh Tomlin,SP,Indians,,979,10,65.67,47,57,8,22,7,,0.838,3.02,,,,,,,
Justin Toole,2B,Indians,,6727,,,,,,,,,,,,,,,,,
Matt Treanor,C,Indians,,4457,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Indians,,6416,,,,,,,,,,,81,267,60,6,21,,.225
Francisco Valera,P,Indians,,10074,,,,,,,,,,,,,,,,,
Logan Vick,CF,Indians,,6963,,,,,,,,,,,,,,,,,
Duke Von Schamann,RP,Indians,,10363,,,,,,,,,,,,,,,,,
Chris Wallace,C,Indians,,5300,,,,,,,,,,,,,,,,,
Zach Walters,LF,Indians,,5314,,,,,,,,,,,12,30,4,,3,,.133
Casey Weathers,SP,Indians,,3733,,,,,,,,,,,,,,,,,
Ryan Webb,RP,Indians,,3913,40,50.67,46,31,12,18,1,,1.145,3.20,,,,,,,
Tony Wolters,C,Indians,,7421,,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,,,,,,,,,,,,,,,,,
