Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Isan Díaz,2B,Marlins,,12337,656371,,$-30.01,,,,,,,,,,,,,,,,7,22,4,,,,,3,1,,,,,,,,.182,.182,.182,.164
Bryson Brigman,SS,Marlins,,11711,624417,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Devers,SS,Marlins,,13062,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gosuke Katoh,2B,Marlins,,12437,641741,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Lopes,SS,Marlins,,6412,547173,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Mahan,2B,Marlins,,13485,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Víctor Víctor Mesa,CF,Marlins,,12399,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Miller,CF,Marlins,,12489,675649,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demetrius Sims,SS,Marlins,,13345,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Twine,SS,Marlins,,11208,657064,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JJ Bleday,RF,Marlins,,13057,668709,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stone Garrett,RF,Marlins,,13408,656448,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,LF,Marlins,,321,434158,grandcu01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kameron Misner,LF,Marlins,,13406,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Snider,RF,Marlins,,783,501983,snidetr01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Reynolds,1B,Marlins,,13346,669308,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Dunand,3B,Marlins,,12905,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-33.23,,,,,,,,,,,,,,,,14,39,6,2,,,,2,3,,,2,,,,,.154,.195,.205,.183
Logan Forsythe,1B/2B/3B,Marlins,,3977,523253,forsylo01,$-33.85,,,,,,,,,,,,,,,,12,34,4,1,,1,,2,2,,,4,,,,,.118,.211,.235,.207
Jesús Sánchez,RF,Marlins,,12159,660821,,$-34.44,,,,,,,,,,,,,,,,10,25,1,1,,,,1,2,,,4,,,,,.040,.172,.080,.140
Harold Ramírez,CF/LF/RF,Marlins,,10104,623912,,$-35.03,,,,,,,,,,,,,,,,3,10,2,,,,,2,1,,1,1,,,,,.200,.273,.200,.182
Sean Rodríguez,2B/3B,Marlins,,631,446481,rodrise01,$-35.08,,,,,,,,,,,,,,,,4,13,2,,,,,,,,,,,,,,.154,.154,.154,.138
Martín Prado,1B/3B,Marlins,,1843,445988,pradoma01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
