Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Rawle Alkins,PG,Pelicans,,3740,,,,,,,,,,,,,,,,,,0:00
Grayson Allen,SG,Bucks,,3694,37.48,103.84,240.78,43.12,45.09,55.22,81.65,300.82,66.57,50.72,12.45,4.97,17.42,8.03,1.78,1.35,0.465,16:43
Jarrett Allen,C,Cavaliers,The Sith Lords,3519,70.10,301.43,488.60,61.69,168.09,243.50,69.03,777.43,583.90,101.09,37.28,89.74,127.02,11.09,8.33,1.44,1.812,25:03
Kadeem Allen,PG,Celtics,,3553,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,,,,,,,,,,,,,,,,,,0:00
Jose Alvarado,PG,Pelicans,,4179,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,PF,Bulls,,2511,51.58,148.62,361.70,41.09,68.18,85.33,79.90,426.15,336.28,64.10,44.63,23.16,67.80,8.26,6.52,1.24,1.314,26:00
Justin Anderson,SF,76ers,,3232,,,,,,,,,,,,,,,,,,0:00
Kyle Anderson,SF,Grizzlies,Def Fresh Flow,3096,59.38,181.88,369.45,49.23,63.05,92.67,68.04,454.32,297.17,161.60,66.96,40.17,107.13,7.65,5.00,2.72,1.804,25:49
Ryan Anderson,PF,Rockets,,2285,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,C,Pelicans,,3542,,,,,,,,,,,,,,,,,,0:00
Giannis Antetokounmpo,PF,Bucks,Team Lorin,2890,63.78,666.09,1215.45,54.80,410.20,584.27,70.21,1823.72,794.92,354.81,77.08,84.96,162.04,28.59,12.46,5.56,2.540,34:39
Kostas Antetokounmpo,PF,Lakers,,3683,29.54,19.02,39.98,47.59,9.51,12.56,75.73,52.84,25.45,8.73,3.59,2.54,6.13,1.79,0.86,0.30,0.208,3:59
Thanasis Antetokounmpo,SF,Bucks,,3104,19.73,22.25,49.11,45.31,7.99,12.12,65.96,58.64,23.31,12.06,5.20,2.17,7.37,2.97,1.18,0.61,0.374,7:24
Carmelo Anthony,PF,Trailblazers,Team Lorin,1055,47.82,211.27,503.52,41.96,76.75,95.89,80.04,565.33,235.54,55.93,27.58,21.44,49.02,11.82,4.93,1.17,1.025,26:00
Cole Anthony,PG,Magic,Schellackers,4024,72.00,210.78,460.85,45.74,91.52,114.31,80.06,578.56,141.68,202.82,44.61,8.18,52.79,8.04,1.97,2.82,0.733,15:14
OG Anunoby,SF,Raptors,Schellackers,3548,66.03,252.93,522.20,48.44,66.16,96.16,68.80,663.08,287.04,92.13,71.48,31.03,102.51,10.04,4.35,1.40,1.552,27:46
Ryan Arcidiacono,PG,Bulls,,3450,67.19,134.34,312.76,42.95,55.65,68.16,81.64,386.20,147.14,169.62,41.61,4.64,46.25,5.75,2.19,2.52,0.688,19:09
Trevor Ariza,SF,Heat,Doppelganger,1116,57.76,201.42,491.62,40.97,79.25,97.83,81.01,587.82,274.32,139.14,74.25,17.34,91.60,10.18,4.75,2.41,1.586,31:33
Darrell Arthur,PF,Nuggets,,2333,,,,,,,,,,,,,,,,,,0:00
Jamel Artis,SG,Magic,,3598,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Bucks,,2350,65.28,213.80,490.42,43.60,137.25,159.21,86.21,652.67,149.65,285.13,41.20,3.11,44.30,10.00,2.29,4.37,0.679,24:34
Deni Avdija,SF,Wizards,,4064,72.00,314.56,656.02,47.95,118.04,159.45,74.03,856.03,331.96,165.34,76.88,23.61,100.49,11.89,4.61,2.30,1.396,27:13
Deandre Ayton,C,Suns,Def Fresh Flow,3667,52.40,404.53,703.90,57.47,111.31,148.81,74.80,928.13,563.64,104.50,41.28,60.81,102.09,17.71,10.76,1.99,1.948,31:32
Udoka Azubuike,C,Jazz,,4008,61.60,67.07,120.83,55.51,27.73,40.69,68.14,168.81,104.61,26.39,9.08,14.26,23.35,2.74,1.70,0.43,0.379,5:39
Luke Babbitt,PF,Heat,,2486,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SF,Magic,Team Erik,3536,42.93,101.71,249.97,40.69,35.54,48.72,72.95,268.22,108.11,51.49,19.65,5.22,24.88,6.25,2.52,1.20,0.579,17:36
Marvin Bagley,PF,Kings,The Sith Lords,3666,37.86,201.91,405.06,49.85,93.79,127.24,73.71,521.96,245.16,43.76,19.19,27.06,46.25,13.79,6.47,1.16,1.222,23:21
Ron Baker,PG,Knicks,,3413,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Grizzlies,,3361,,,,,,,,,,,,,,,,,,0:00
LaMelo Ball,PG,Hornets,Schellackers,4050,72.00,338.10,785.94,43.02,166.89,210.74,79.19,951.79,287.23,361.91,69.73,21.28,91.01,13.22,3.99,5.03,1.264,26:12
LiAngelo Ball,SG,Pistons,,4090,,,,,,,,,,,,,,,,,,0:00
Lonzo Ball,PG,Pelicans,Doppelganger,3507,55.32,271.06,666.38,40.68,52.19,89.70,58.18,721.16,355.30,411.43,85.85,32.85,118.70,13.04,6.42,7.44,2.146,35:07
Mo Bamba,C,Magic,The Sith Lords,3670,61.15,161.74,325.22,49.73,52.09,78.54,66.32,408.65,318.42,56.46,22.81,74.23,97.04,6.68,5.21,0.92,1.587,15:53
Desmond Bane,SG,Grizzlies,Buchanalia,4037,72.00,194.70,443.60,43.89,83.51,103.14,80.97,549.83,143.16,114.61,39.06,11.61,50.67,7.64,1.99,1.59,0.704,14:47
Leandro Barbosa,SG,Suns,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,SG,Mavericks,,2110,,,,,,,,,,,,,,,,,,0:00
Harrison Barnes,SF,Kings,Iavaronis,2740,70.31,382.95,873.84,43.82,195.95,241.44,81.16,1087.60,355.15,135.51,44.45,13.23,57.68,15.47,5.05,1.93,0.820,33:35
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SG,Knicks,Doppelganger,3837,61.09,338.95,808.29,41.93,174.14,267.10,65.20,935.95,281.18,177.87,61.92,16.34,78.26,15.32,4.60,2.91,1.281,29:50
Will Barton,SF,Nuggets,Team Erik,2769,56.96,263.17,605.05,43.50,86.98,111.68,77.89,703.30,274.98,174.30,45.73,26.92,72.64,12.35,4.83,3.06,1.275,28:33
Keita Bates-Diop,PF,Spurs,,3723,49.50,131.29,299.53,43.83,60.43,82.52,73.23,363.52,170.75,46.16,26.07,26.18,52.25,7.34,3.45,0.93,1.056,18:52
Nicolas Batum,SF/PF,Clippers,,2318,50.42,136.38,321.48,42.42,46.74,56.18,83.20,375.77,204.05,154.33,38.85,19.42,58.27,7.45,4.05,3.06,1.156,25:00
Jerryd Bayless,PG,76ers,,2319,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Raptors,,2844,53.14,181.06,379.31,47.73,62.29,82.70,75.33,458.12,322.11,76.88,17.87,39.25,57.12,8.62,6.06,1.45,1.075,21:39
Kent Bazemore,SF,Lakers,Team Lorin,2787,63.07,203.76,515.00,39.57,99.70,131.80,75.65,586.80,231.83,120.65,69.16,34.45,103.61,9.30,3.68,1.91,1.643,23:24
Darius Bazley,PF,Thunder,Doppelganger,3884,61.00,163.84,379.10,43.22,62.96,85.52,73.62,446.85,258.83,61.89,27.99,33.27,61.26,7.33,4.24,1.01,1.004,19:24
Bradley Beal,SG,Wizards,Iavaronis,2762,66.55,600.18,1309.51,45.83,307.42,375.41,81.89,1686.84,297.97,354.46,84.90,32.98,117.88,25.35,4.48,5.33,1.771,36:25
Malik Beasley,PG/SG,Timberwolves,Team Lorin,3392,62.72,262.15,586.33,44.71,62.27,76.48,81.42,705.50,164.87,107.94,44.26,9.82,54.08,11.25,2.63,1.72,0.862,22:54
Michael Beasley,PF,Nets,,2327,46.91,123.69,253.19,48.85,41.70,54.63,76.33,305.56,133.58,43.56,14.15,14.87,29.01,6.51,2.85,0.93,0.618,12:18
Marco Belinelli,SG,Spurs,,2266,,,,,,,,,,,,,,,,,,0:00
Jordan Bell,C,Wizards,,3534,49.07,73.57,135.09,54.46,25.83,39.00,66.23,177.70,135.73,46.22,13.87,28.42,42.29,3.62,2.77,0.94,0.862,10:14
DeAndre' Bembry,SF,Raptors,,3353,55.21,181.31,409.10,44.32,57.07,89.08,64.06,459.18,236.02,132.38,70.23,28.55,98.78,8.32,4.28,2.40,1.789,24:59
Dragan Bender,PF,Suns,,3343,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Wizards,,3451,62.42,203.72,461.18,44.17,67.34,80.51,83.63,609.16,222.09,85.03,30.78,28.01,58.79,9.76,3.56,1.36,0.942,21:56
Patrick Beverley,PG,Clippers,,2419,52.85,151.28,361.85,41.81,55.26,73.22,75.48,434.62,251.21,200.86,50.56,24.50,75.06,8.22,4.75,3.80,1.420,26:00
Saddiq Bey,SF,Pistons,Buchanalia,4003,72.00,180.30,414.57,43.49,74.71,94.44,79.12,501.73,175.02,87.62,42.38,17.14,59.52,6.97,2.43,1.22,0.827,16:12
Tyler Bey,PF,Mavericks,,4001,72.00,66.10,141.55,46.70,32.21,40.22,80.08,182.94,86.73,28.29,10.76,9.58,20.35,2.54,1.20,0.39,0.283,5:26
Khem Birch,C,Raptors,Iavaronis,3142,45.87,92.84,171.00,54.29,57.13,84.35,67.73,248.02,214.83,46.67,18.72,26.15,44.87,5.41,4.68,1.02,0.978,17:03
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Goga Bitadze,C,Pacers,,3867,53.26,90.99,177.45,51.27,35.90,49.14,73.05,228.13,136.10,34.14,12.38,28.02,40.40,4.28,2.56,0.64,0.759,9:43
Bismack Biyombo,C,Hornets,,2664,60.46,162.98,302.93,53.80,88.38,139.48,63.36,421.23,364.88,59.59,16.96,58.92,75.88,6.97,6.03,0.99,1.255,19:44
Nemanja Bjelica,PF,Heat,,2538,68.96,246.95,522.97,47.22,61.77,78.36,78.83,653.95,383.03,145.88,51.34,36.04,87.39,9.48,5.55,2.12,1.267,24:31
Tarik Black,C,Rockets,,3138,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,SG,Pelicans,Iavaronis,2487,65.13,388.76,832.65,46.69,173.28,223.89,77.40,1056.06,302.28,349.50,93.28,29.77,123.05,16.22,4.64,5.37,1.889,31:02
Keljin Blevins,SG,Trailblazers,,3971,72.00,106.25,251.64,42.22,47.32,58.11,81.44,301.22,80.63,63.72,20.01,6.55,26.56,4.18,1.12,0.89,0.369,8:52
Vander Blue,SG,Lakers,,3591,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Jazz,,3736,,,,,,,,,,,,,,,,,,0:00
Bennie Boatwright,PF,Grizzlies,,3986,36.00,39.79,85.92,46.31,16.97,21.73,78.07,108.63,51.88,17.60,6.71,5.17,11.88,3.02,1.44,0.49,0.330,6:30
Bogdan Bogdanovic,SG,Hawks,Team Erik,3121,63.85,312.52,725.67,43.07,95.18,119.41,79.71,854.11,205.55,215.01,60.13,13.88,74.01,13.38,3.22,3.37,1.159,27:43
Bojan Bogdanovic,PF,Jazz,Team Lorin,2656,68.27,397.85,856.96,46.43,195.63,230.44,84.89,1146.85,281.54,130.86,47.20,8.73,55.93,16.80,4.12,1.92,0.819,32:04
Andrew Bogut,C,Mavericks,,1945,,,,,,,,,,,,,,,,,,0:00
Bol Bol,C,Nuggets,,3860,5.92,22.74,41.97,54.19,10.18,13.94,73.05,58.65,34.69,9.50,3.23,5.05,8.28,9.91,5.86,1.61,1.400,20:20
Jonah Bolden,PF,76ers,,3516,,,,,,,,,,,,,,,,,,0:00
Marques Bolden,C,Cavaliers,,3965,72.00,171.36,315.61,54.29,72.86,101.67,71.67,431.98,288.02,63.24,24.02,43.22,67.24,6.00,4.00,0.88,0.934,12:57
Leandro Bolmaro,SF,Timberwolves,,4058,70.00,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,,,,,,,,,,,,,,,,,,0:00
Jordan Bone,PG,Magic,,3863,10.91,9.83,22.92,42.91,4.32,5.37,80.40,27.00,7.36,10.20,1.98,0.51,2.49,2.48,0.67,0.94,0.228,5:18
Isaac Bonga,SF,Wizards,,3679,66.00,117.01,250.54,46.70,62.06,77.41,80.17,327.07,173.13,76.36,38.11,16.02,54.13,4.96,2.62,1.16,0.820,15:36
Devin Booker,SG,Suns,Schellackers,3301,62.75,553.90,1181.74,46.87,377.70,419.77,89.98,1634.97,262.48,390.77,50.84,15.42,66.26,26.06,4.18,6.23,1.056,35:22
Trevor Booker,PF,76ers,,2551,,,,,,,,,,,,,,,,,,0:00
Chris Boucher,C,Raptors,Team Lorin,3585,45.97,116.10,238.07,48.77,60.84,80.03,76.03,320.16,215.38,29.22,17.82,44.25,62.06,6.97,4.69,0.64,1.350,14:27
Jordan Bowden,SG,Nets,,4088,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SF,Pacers,,3889,5.92,4.70,10.59,44.37,1.83,2.33,78.30,12.81,4.87,2.26,0.92,0.48,1.40,2.16,0.82,0.38,0.237,5:10
Ky Bowman,PG,Clippers,,3904,49.85,167.66,389.53,43.04,56.52,68.98,81.94,438.15,137.59,166.71,45.03,10.73,55.76,8.79,2.76,3.34,1.119,22:33
Avery Bradley,SG,Heat,,2495,50.95,146.21,349.99,41.78,29.94,36.82,81.32,372.98,95.73,71.41,30.24,6.82,37.06,7.32,1.88,1.40,0.727,19:48
Tony Bradley,C,Thunder,,3530,37.52,86.44,141.82,60.95,28.30,41.24,68.63,206.40,164.35,23.75,10.68,20.33,31.01,5.50,4.38,0.63,0.827,11:56
Jarrell Brantley,SF,Jazz,,3868,9.00,11.42,26.54,43.04,4.15,5.43,76.49,31.08,12.86,6.70,2.57,1.71,4.28,3.45,1.43,0.74,0.476,8:58
Ignas Brazdeikis,SF,Knicks,,3869,9.82,3.15,7.31,43.12,1.34,1.69,79.19,8.71,3.04,1.62,0.59,0.30,0.89,0.89,0.31,0.16,0.091,2:05
Corey Brewer,SF,Kings,,2234,32.23,48.79,112.64,43.32,21.83,30.05,72.66,133.13,58.93,27.48,23.02,5.79,28.81,4.13,1.83,0.85,0.894,12:55
Mikal Bridges,SF,Suns,The Sith Lords,3681,72.00,240.59,513.33,46.87,97.37,117.79,82.66,665.84,262.51,144.28,100.39,37.85,138.24,9.25,3.65,2.00,1.920,28:37
Miles Bridges,PF,Hornets,The Sith Lords,3700,72.00,325.48,723.47,44.99,107.06,134.20,79.78,856.19,388.15,125.21,50.15,49.40,99.55,11.89,5.39,1.74,1.383,28:00
Amida Brimah,C,Pacers,,3620,68.40,69.19,129.50,53.42,30.03,42.80,70.17,176.34,119.98,28.65,10.60,17.27,27.87,2.58,1.75,0.42,0.407,5:45
Oshae Brissett,PF,Pacers,Doppelganger,3936,,,,,,,,,,,,,,,,,,0:00
Ryan Broekhoff,SG,76ers,,3730,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,PG,Pacers,Team Lorin,3360,52.88,308.16,663.42,46.45,125.92,142.09,88.62,824.55,235.61,265.44,39.88,11.37,51.25,15.59,4.46,5.02,0.969,30:52
Aaron Brooks,PG,Timberwolves,,2209,,,,,,,,,,,,,,,,,,0:00
Armoni Brooks,PG,Rockets,Buchanalia,3941,,,,,,,,,,,,,,,,,,0:00
Dillon Brooks,SG,Grizzlies,Doppelganger,3559,56.67,303.87,731.70,41.53,118.05,148.29,79.60,829.53,188.42,119.48,50.51,18.25,68.75,14.64,3.32,2.11,1.213,29:47
Anthony Brown,SF,Timberwolves,,3260,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Nets,,3673,64.29,160.51,374.42,42.87,67.28,87.96,76.49,426.46,194.13,150.92,45.16,25.07,70.23,6.63,3.02,2.35,1.092,20:56
Bryce Brown,SG,Knicks,,3954,18.00,1.31,3.01,43.56,0.57,0.69,82.29,3.71,0.89,0.78,0.23,0.08,0.31,0.21,0.05,0.04,0.017,0:24
Charlie Brown,SG,Thunder,,3940,10.75,13.40,31.60,42.42,6.07,7.23,83.99,38.28,9.07,7.84,2.55,1.03,3.58,3.56,0.84,0.73,0.333,6:00
Chaundee Brown,SG,Lakers,,4190,,,,,,,,,,,,,,,,,,0:00
Jaylen Brown,SG/SF,Celtics,Def Fresh Flow,3344,61.73,394.71,837.76,47.11,155.37,222.29,69.89,1068.11,334.93,119.60,66.65,25.32,91.97,17.30,5.43,1.94,1.490,32:19
Lorenzo Brown,PG,Raptors,,2851,,,,,,,,,,,,,,,,,,0:00
Markel Brown,PG/SG,Rockets,,3084,,,,,,,,,,,,,,,,,,0:00
Moses Brown,C,Thunder,Def Fresh Flow,3935,8.76,2.72,5.05,53.93,1.21,1.79,67.50,6.94,4.48,1.10,0.40,0.55,0.95,0.79,0.51,0.13,0.109,1:39
Sterling Brown,SG,Rockets,,3514,51.13,144.68,347.80,41.60,43.61,55.09,79.15,392.83,196.31,78.38,34.20,11.02,45.23,7.68,3.84,1.53,0.885,20:42
Troy Brown,SF,Wizards,,3707,69.00,233.05,527.26,44.20,90.07,114.28,78.82,614.79,289.33,154.91,59.63,8.56,68.19,8.91,4.19,2.25,0.988,21:18
Jalen Brunson,PG,Mavericks,Iavaronis,3714,60.35,197.91,428.29,46.21,70.10,90.03,77.86,518.06,134.47,193.01,28.21,4.95,33.15,8.58,2.23,3.20,0.549,18:56
Nicolas Brussino,SF,Mavericks,,3428,,,,,,,,,,,,,,,,,,0:00
Elijah Bryant,SG,Bucks,,4114,,,,,,,,,,,,,,,,,,0:00
Thomas Bryant,C,Wizards,,3522,53.38,237.88,401.54,59.24,89.12,118.26,75.36,596.67,337.24,81.11,22.94,47.65,70.58,11.18,6.32,1.52,1.322,21:20
Shaq Buchanan,SG,Grizzlies,,3983,36.00,52.75,121.38,43.46,22.13,28.51,77.62,148.20,34.26,30.36,9.70,3.07,12.77,4.12,0.95,0.84,0.355,8:00
Reggie Bullock,SF,Knicks,Def Fresh Flow,2899,47.28,140.96,329.47,42.78,34.23,41.93,81.63,385.89,105.18,66.47,28.50,7.75,36.24,8.16,2.22,1.41,0.767,22:12
Trey Burke,PG,Mavericks,,2849,41.58,142.52,318.11,44.80,47.54,60.35,78.77,371.05,71.50,118.33,21.81,4.34,26.15,8.92,1.72,2.85,0.629,17:20
Alec Burks,SG,Knicks,,2627,66.60,242.71,592.14,40.99,152.46,177.48,85.90,725.91,239.70,143.46,49.07,16.17,65.24,10.90,3.60,2.15,0.980,22:36
Deonte Burton,SG,Thunder,,3733,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Heat,Team Erik,2630,56.34,338.96,745.46,45.47,303.32,363.40,83.47,1040.55,321.79,266.35,98.50,30.04,128.55,18.47,5.71,4.73,2.281,34:19
Dwight Buycks,PG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,PF,Rockets,,3093,26.55,54.14,124.31,43.55,20.97,25.75,81.45,148.34,81.18,24.24,10.95,15.16,26.11,5.59,3.06,0.91,0.983,14:23
Devontae Cacok,PF,Lakers,,3946,54.00,70.27,145.91,48.16,27.06,34.67,78.06,186.28,88.13,28.07,11.38,8.16,19.54,3.45,1.63,0.52,0.362,7:18
Jose Calderon,PG,Cavaliers,,1995,,,,,,,,,,,,,,,,,,0:00
Kentavious Caldwell-Pope,SF,Wizards,Schellackers,2886,70.15,249.78,568.15,43.96,95.29,118.26,80.57,703.62,203.60,108.90,61.33,13.20,74.53,10.03,2.90,1.55,1.062,25:04
Facundo Campazzo,PG,Nuggets,Buchanalia,4067,72.00,189.12,444.27,42.57,80.91,103.81,77.94,518.68,146.88,194.23,46.03,12.92,58.94,7.20,2.04,2.70,0.819,16:38
Isaiah Canaan,PG,Suns,,3296,,,,,,,,,,,,,,,,,,0:00
Vlatko Cancar,SF,Nuggets,,3556,13.81,19.14,43.18,44.34,8.09,10.08,80.22,53.00,19.99,9.76,3.95,1.99,5.95,3.84,1.45,0.71,0.431,9:13
Devin Cannady,PG,Magic,,3979,36.00,29.89,67.89,44.03,13.20,16.50,80.03,82.75,22.72,29.79,6.10,2.03,8.13,2.30,0.63,0.83,0.226,4:48
Clint Capela,C,Hawks,Team Erik,3091,53.85,340.60,543.67,62.65,108.26,179.21,60.41,797.22,650.18,72.68,40.50,90.89,131.38,14.80,12.07,1.35,2.440,31:36
Vernon Carey,C,Hornets,,3994,57.60,56.62,99.54,56.88,25.88,36.80,70.32,144.18,92.21,23.90,8.43,11.64,20.07,2.50,1.60,0.41,0.349,5:00
Tony Carr,SG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Rockets,,2428,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,PG,Suns,,3690,57.21,101.85,258.44,39.41,36.22,44.14,82.07,291.62,103.64,99.34,36.67,13.60,50.27,5.10,1.81,1.74,0.879,14:43
Vince Carter,SF,Hawks,,69,,,,,,,,,,,,,,,,,,0:00
Wendell Carter,C,Magic,Schellackers,3669,47.63,222.21,421.79,52.68,119.63,155.92,76.72,575.46,397.45,79.72,32.93,46.89,79.82,12.08,8.34,1.67,1.676,27:41
Michael Carter-Williams,PG,Magic,,2878,39.45,89.47,222.82,40.15,57.47,73.81,77.85,259.00,113.76,102.98,35.11,16.55,51.65,6.57,2.88,2.61,1.309,17:43
Alex Caruso,PG,Bulls,,3578,50.00,92.01,216.85,42.43,49.72,65.04,76.45,263.75,87.30,99.47,37.62,11.18,48.80,5.27,1.75,1.99,0.976,15:19
Omri Casspi,SF,Warriors,,2416,,,,,,,,,,,,,,,,,,0:00
Willie Cauley-Stein,C,Mavericks,,3309,66.18,285.46,528.96,53.97,95.09,159.12,59.76,672.09,458.71,128.85,64.44,56.55,120.99,10.16,6.93,1.95,1.828,24:34
Tyler Cavanaugh,PF,Hawks,,3604,,,,,,,,,,,,,,,,,,0:00
Ahmad Caver,PG,Grizzlies,,3980,72.00,102.49,239.01,42.88,50.89,65.53,77.66,287.09,78.07,104.29,21.92,5.72,27.63,3.99,1.08,1.45,0.384,8:30
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Justin Champagnie,SF,Raptors,,4185,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Rockets,,72,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Nets,,2195,48.57,91.81,216.81,42.35,25.01,32.32,77.39,245.31,149.19,54.20,18.22,13.67,31.89,5.05,3.07,1.12,0.657,17:18
Joe Chealey,PG,Hornets,,3746,,,,,,,,,,,,,,,,,,0:00
Zylan Cheatham,SF,Timberwolves,,3950,4.00,9.08,20.06,45.25,3.37,4.33,77.78,24.57,9.70,4.64,1.93,1.01,2.94,6.14,2.42,1.16,0.736,15:45
Yoeli Childs,PF,Wizards,,4102,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Nets,,3768,28.00,9.04,21.78,41.50,2.80,3.41,81.91,24.43,7.72,11.03,2.50,0.63,3.13,0.87,0.28,0.39,0.112,2:07
Marquese Chriss,C,Warriors,,3364,58.66,164.73,334.11,49.30,86.21,119.72,72.01,437.68,290.03,77.04,31.46,43.33,74.79,7.46,4.94,1.31,1.275,17:08
Gary Clark,PF,Magic,,3793,43.44,69.11,168.46,41.02,19.73,24.10,81.86,195.74,120.89,26.52,13.51,21.02,34.53,4.51,2.78,0.61,0.795,14:03
Ian Clark,SG,Pelicans,,2919,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,PF,Grizzlies,Team Lorin,3844,57.21,298.77,517.11,57.78,95.46,123.95,77.01,733.96,346.33,93.84,35.06,44.82,79.87,12.83,6.05,1.64,1.396,24:24
Jordan Clarkson,PG,Jazz,Team Lorin,3101,71.08,392.67,878.54,44.70,130.26,157.84,82.52,1043.81,206.84,175.01,48.20,11.83,60.03,14.69,2.91,2.46,0.845,24:57
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,C,Nets,,3845,15.00,2.73,4.92,55.42,1.18,1.76,66.89,6.88,4.29,1.22,0.31,0.60,0.91,0.46,0.29,0.08,0.061,1:00
Chris Clemons,PG,Rockets,,3894,33.00,84.40,196.84,42.88,29.44,35.70,82.47,236.02,54.92,66.97,15.26,6.11,21.37,7.15,1.66,2.03,0.648,13:42
Antonius Cleveland,SG,Mavericks,,3594,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,18.00,21.64,49.00,44.15,9.06,11.98,75.65,58.78,15.76,19.90,4.39,1.32,5.71,3.27,0.88,1.11,0.317,7:05
John Collins,PF,Hawks,Team Erik,3520,54.26,379.44,666.78,56.91,155.46,200.14,77.67,969.83,484.56,96.15,32.24,54.70,86.94,17.87,8.93,1.77,1.602,29:34
Zach Collins,PF,Trailblazers,,3533,47.03,126.12,272.34,46.31,52.30,69.65,75.09,336.57,206.62,53.45,17.46,30.21,47.67,7.16,4.39,1.14,1.014,19:04
Kyle Collinsworth,PG,Mavericks,,3411,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,,,,,,,,,,,,,,,,,,0:00
