Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Matt Downs,2B/3B,Astros,,4128,453303,downsma01,$-4.55,,,,,,,,,,,,106,199,55,10,29,41,,.276
Jed Lowrie,2B/3B/SS,Red Sox,,145,476704,lowrije01,$-5.01,,,,,,,,,,,,88,309,78,6,40,36,1,.252
Jeff Keppinger,2B/3B,Giants,,2975,433898,keppije01,$-5.02,,,,,,,,,,,,99,379,105,6,39,35,,.277
Brett Lawrie,2B/3B,Blue Jays,,3141,543434,lawribr01,$-5.18,,,,,,,,,,,,43,150,44,9,26,25,7,.293
Miguel Cairo,2B/3B,Reds,,2828,111867,cairomi01,$-5.39,,,,,,,,,,,,102,245,65,8,33,33,3,.265
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,,3978,150020,hairsje02,$-5.44,,,,,,,,,,,,120,337,91,5,43,31,3,.270
Adam Kennedy,1B/2B/3B,Mariners,,2502,150456,kennead01,$-5.62,,,,,,,,,,,,114,380,89,7,36,38,8,.234
Eric Young Jr.,2B/LF,Rockies,,3833,458913,younger03,$-5.80,,,,,,,,,,,,77,198,49,,34,10,27,.247
Skip Schumaker,2B/RF,Cardinals,,3512,435401,schumsk01,$-6.60,,,,,,,,,,,,117,367,104,2,34,38,,.283
Rubén Tejada,2B/SS,Mets,,2170,514913,tejadru01,$-6.80,,,,,,,,,,,,96,328,93,,31,36,5,.284
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-6.98,,,,,,,,,,,,36,136,37,7,24,19,5,.272
Wilson Valdez,2B/3B/SS,Phillies,,2330,407832,valdewi01,$-7.35,,,,,,,,,,,,99,273,68,1,39,30,3,.249
Freddy Sanchez,2B,Giants,,4131,408108,sanchfr01,$-8.56,,,,,,,,,,,,60,239,69,3,21,24,,.289
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-8.62,,,,,,,,,,,,57,221,61,2,26,12,7,.276
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-8.64,,,,,,,,,,,,100,258,67,5,29,30,,.260
Daniel Descalso,2B/3B,Cardinals,,3506,518614,descada01,$-8.65,,,,,,,,,,,,148,326,86,1,35,28,2,.264
Luke Hughes,1B/2B/3B,Twins,,1543,471863,hughelu01,$-8.71,,,,,,,,,,,,96,287,64,7,31,30,3,.223
Blake DeWitt,2B/LF,Cubs,,4646,455088,dewitbl01,$-9.61,,,,,,,,,,,,121,230,61,5,21,26,1,.265
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-9.74,,,,,,,,,,,,46,178,44,2,20,21,5,.247
Angel Sanchez,2B/SS,Astros,,148,447816,sanchan02,$-9.90,,,,,,,,,,,,110,288,69,1,35,28,3,.240
Chris Nelson,2B/3B/SS,Rockies,,3823,455126,nelsoch01,$-10.08,,,,,,,,,,,,63,180,45,4,20,16,3,.250
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-10.32,,,,,,,,,,,,39,163,36,3,18,19,6,.221
José Lopez,2B/3B,Marlins,,4315,430946,lopezjo01,$-10.36,,,,,,,,,,,,82,231,50,8,23,21,2,.216
Jimmy Paredes,2B/3B,Astros,,295,517370,paredji01,$-10.51,,,,,,,,,,,,46,168,48,2,16,18,5,.286
Mike Fontenot,2B/SS,Giants,,2656,430917,fontemi01,$-10.93,,,,,,,,,,,,85,220,50,4,22,21,5,.227
Jeff Baker,1B/2B/3B,Cubs,,2655,425557,bakerje03,$-11.03,,,,,,,,,,,,81,201,54,3,20,23,,.269
John McDonald,2B/3B/SS,Diamondbacks,,766,150348,mcdonjo03,$-11.11,,,,,,,,,,,,84,227,52,2,21,22,2,.229
Jonathan Herrera,2B/SS,Rockies,,3803,468406,herrejo03,$-11.36,,,,,,,,,,,,104,281,68,3,28,14,4,.242
Jason Donald,2B/3B/SS,Indians,,1081,453228,donalja01,$-11.39,,,,,,,,,,,,39,132,42,1,13,8,3,.318
Tyler Greene,2B/SS,Cardinals,,3519,460022,greenty02,$-11.40,,,,,,,,,,,,58,104,22,1,22,11,11,.212
Nick Punto,2B/3B,Cardinals,,1547,346857,puntoni01,$-11.43,,,,,,,,,,,,63,133,37,1,21,20,1,.278
Alberto Gonzalez,2B/3B/SS,Padres,,2523,471868,gonzaal03,$-11.56,,,,,,,,,,,,102,247,53,1,18,32,1,.215
Mike McCoy,2B/3B/CF/SS,Blue Jays,,745,453454,mccoymi01,$-11.65,,,,,,,,,,,,80,197,39,2,26,10,12,.198
Bill Hall,2B,Giants,,134,407849,hallbi03,$-11.89,,,,,,,,,,,,62,185,39,2,24,14,3,.211
Michael Martínez,2B/3B,Phillies,,2504,492841,martimi02,$-11.93,,,,,,,,,,,,88,209,41,3,25,24,3,.196
Elliot Johnson,2B/SS,Rays,,576,471107,johnsel02,$-12.03,,,,,,,,,,,,70,160,31,4,20,17,6,.194
Juan Uribe,2B/3B,Dodgers,,4132,346874,uribeju01,$-12.09,,,,,,,,,,,,77,270,55,4,21,28,2,.204
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$-12.72,,,,,,,,,,,,79,214,52,,25,11,5,.243
Emmanuel Burriss,2B,Giants,,4126,502034,burriem01,$-12.74,,,,,,,,,,,,59,137,28,,14,4,11,.204
Carlos Guillen,2B,Tigers,,1289,136722,guillca01,$-12.96,,,,,,,,,,,,28,95,22,3,8,13,1,.232
Brooks Conrad,2B/3B,Braves,,1841,462405,conrabr01,$-13.22,,,,,,,,,,,,92,103,23,4,11,13,2,.223
Omar Vizquel,2B/3B/SS,White Sox,,924,123744,vizquom01,$-13.29,,,,,,,,,,,,58,167,42,,18,8,1,.251
Drew Sutton,2B,Red Sox,,2849,450300,suttodr01,$-13.76,,,,,,,,,,,,31,54,17,,11,7,,.315
Matt Tolbert,2B/3B/SS,Twins,,1539,445196,tolbema01,$-13.90,,,,,,,,,,,,87,207,41,,22,11,3,.198
Ryan Adams,2B,Orioles,,443,502031,adamsry01,$-14.18,,,,,,,,,,,,29,89,25,,9,7,,.281
Brian Dinkelman,2B,Twins,,1534,501920,dinkebr01,$-14.31,,,,,,,,,,,,23,73,22,,5,4,2,.301
Justin Sellers,2B/SS,Dodgers,,4655,451088,selleju01,$-14.35,,,,,,,,,,,,36,123,25,1,20,13,1,.203
Tsuyoshi Nishioka,2B/SS,Twins,,5044,457292,nishits01,$-14.45,,,,,,,,,,,,68,221,50,,14,19,2,.226
Alex Cora,2B/3B/SS,Nationals,,2163,133321,coraal01,$-14.72,,,,,,,,,,,,91,156,35,,12,6,2,.224
Will Rhymes,2B,Tigers,,1222,489242,rhymewi01,$-14.78,,,,,,,,,,,,29,85,20,,13,2,1,.235
Logan Forsythe,2B/3B,Padres,,3977,523253,forsylo01,$-15.01,,,,,,,,,,,,62,150,32,,12,12,3,.213
Pete Orr,2B,Phillies,,2505,434681,orrpe01,$-15.03,,,,,,,,,,,,46,96,21,,7,4,3,.219
Felipe Lopez,2B/3B,Brewers,,3511,150479,lopezfe01,$-15.04,,,,,,,,,,,,48,141,29,2,12,11,1,.206
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-15.13,,,,,,,,,,,,27,70,14,2,7,4,,.200
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-15.20,,,,,,,,,,,,35,71,11,1,10,6,1,.155
DJ LeMahieu,2B,Cubs,,2658,518934,lemahdj01,$-15.71,,,,,,,,,,,,37,60,15,,3,4,,.250
Blake Davis,2B/SS,Orioles,,461,488819,davisbl01,$-15.74,,,,,,,,,,,,25,59,15,1,6,6,1,.254
Craig Counsell,2B/SS,Brewers,,3151,112736,counscr01,$-15.90,,,,,,,,,,,,107,157,27,1,19,9,2,.172
Andy Parrino,2B,Padres,,4883,519107,parrian01,$-15.96,,,,,,,,,,,,24,44,8,,3,4,1,.182
Andrés Blanco,2B/SS,Rangers,,4472,433217,blancan01,$-16.08,,,,,,,,,,,,36,76,17,2,9,3,,.224
Josh Satin,2B,Mets,,5249,543744,satinjo01,$-16.14,,,,,,,,,,,,15,25,5,,3,2,,.200
Steve Lombardozzi,2B,Nationals,,2503,543459,lombast02,$-16.36,,,,,,,,,,,,13,31,6,,3,1,,.194
Tyler Pastornicky,2B,Braves,,746,543629,pastoty01,$-16.49,,,,,,,,,,,,,,,,,,,
Eric Farris,2B,Brewers,,3138,456544,farrier01,$-16.53,,,,,,,,,,,,1,1,,,,,,
Alexi Amarista,2B,Angels,,1677,506560,amarial01,$-16.57,,,,,,,,,,,,23,52,8,,2,5,,.154
Chris Woodward,2B,Blue Jays,,4310,218595,woodwch01,$-16.59,,,,,,,,,,,,11,10,,,3,,,
Danny Worth,2B/SS,Tigers,,1248,519445,worthda01,$-16.64,,,,,,,,,,,,30,37,10,,6,3,,.270
Nate Spears,2B,Red Sox,,130,460621,spearna01,$-16.67,,,,,,,,,,,,3,4,,,,,,
Luis Valbuena,2B/3B,Indians,,1067,472528,valbulu01,$-16.69,,,,,,,,,,,,17,43,9,1,4,1,1,.209
Julio Lugo,2B,Braves,,467,150061,lugoju01,$-16.70,,,,,,,,,,,,22,44,6,,3,3,,.136
Omar Quintanilla,2B,Rangers,,3807,435560,quintom01,$-16.70,,,,,,,,,,,,11,22,1,,3,2,,.045
Brad Emaus,2B,Rockies,,742,458587,emausbr01,$-16.75,,,,,,,,,,,,14,37,6,,2,1,,.162
Adam Rosales,2B/SS,Athletics,,4847,489267,rosalad01,$-17.17,,,,,,,,,,,,24,61,6,2,5,8,,.098
Everth Cabrera,2B/SS,Padres,,3984,465784,cabreev01,$-17.35,,,,,,,,,,,,2,8,1,,1,,2,.125
Cesar Izturis,2B/SS,Orioles,,465,285131,izturce01,$-17.51,,,,,,,,,,,,18,30,6,,4,1,,.200
Alfredo Amezaga,2B/LF,Marlins,,4674,407792,amezaal01,$-17.62,,,,,,,,,,,,40,77,14,,6,4,,.182
Josh Rodriguez,2B/3B,Pirates,,1085,446044,rodrijo05,$-17.68,,,,,,,,,,,,7,12,1,,1,1,,.083
