Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-0.00,154,587,150,16,72,42,15,.256,,,,,,,,,,
Denard Span,CF,Rays,,1560,452655,spande01,$-0.00,129,497,135,12,73,43,12,.272,,,,,,,,,,
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,120,376,101,6,75,22,29,.269,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,147,511,124,19,67,69,6,.243,,,,,,,,,,
Curtis Granderson,CF,Dodgers,,321,434158,grandcu01,$-0.00,147,449,95,26,74,64,6,.212,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,98,380,105,15,56,39,16,.276,,,,,,,,,,
Ben Gamel,RF,Mariners,,5946,592325,,$-0.00,134,509,140,11,68,59,4,.275,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-0.00,112,356,94,7,65,39,22,.264,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$-0.00,157,587,119,23,92,65,6,.203,,,,,,,,,,
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,136,470,123,14,72,57,3,.262,,,,,,,,,,
Carlos Gómez,CF,Rangers,,3164,460576,gomezca01,$-0.00,105,368,94,17,51,51,13,.255,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,133,482,118,17,58,63,8,.245,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,96,369,104,16,58,47,5,.282,,,,,,,,,,
Aaron Hicks,RF,Yankees,,5349,543305,hicksaa01,$-0.00,88,301,80,15,54,52,10,.266,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$-0.00,126,487,128,13,53,39,17,.263,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-0.00,134,493,128,13,55,67,2,.260,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$-0.00,122,445,103,26,51,58,3,.231,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,126,432,112,11,59,59,4,.259,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,77,309,85,7,48,31,21,.275,,,,,,,,,,
Rajai Davis,CF,Red Sox,,4853,434658,davisra01,$-0.00,117,336,79,5,56,20,29,.235,,,,,,,,,,
Jon Jay,CF,Cubs,,3531,445055,jayjo02,$-0.00,141,379,112,2,65,34,6,.296,,,,,,,,,,
Mikie Mahtook,CF,Tigers,,6900,543484,,$-0.00,109,348,96,12,50,38,6,.276,,,,,,,,,,
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-0.00,106,230,56,16,50,35,9,.243,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,593528,,$-0.00,113,384,98,17,55,40,1,.255,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,101,299,72,8,41,39,18,.241,,,,,,,,,,
Lonnie Chisenhall,RF,Indians,,1070,502082,chiselo01,$-0.00,82,236,68,12,34,53,2,.288,,,,,,,,,,
Austin Jackson,CF,Indians,,1253,457706,jacksau01,$-0.00,85,280,89,7,46,35,3,.318,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,132,299,89,8,39,46,1,.298,,,,,,,,,,
Leury García,CF,White Sox,,4485,544725,garcile02,$-0.00,87,300,81,9,41,33,8,.270,,,,,,,,,,
Seth Smith,RF,Orioles,,3845,452234,smithse01,$-0.00,111,330,85,13,50,32,2,.258,,,,,,,,,,
Ben Revere,RF,Angels,,1559,519184,reverbe01,$-0.00,109,291,80,1,37,20,21,.275,,,,,,,,,,
Brian Goodwin,RF,Nationals,,6504,571718,,$-0.00,74,251,63,13,41,30,6,.251,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,107,341,80,9,40,39,3,.235,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,102,273,58,11,44,35,4,.212,,,,,,,,,,
Gregor Blanco,RF,Diamondbacks,,1861,453923,blancgr01,$-0.00,90,224,55,3,43,13,15,.246,,,,,,,,,,
Alex Presley,CF,Tigers,,3388,502100,preslal01,$-0.00,71,245,77,3,30,20,5,.314,,,,,,,,,,
Mallex Smith,CF,Rays,,6895,605480,,$-0.00,81,256,69,2,33,12,16,.270,,,,,,,,,,
Gorkys Hernández,CF,Giants,,3352,491676,hernago01,$-0.00,128,310,79,,40,22,12,.255,,,,,,,,,,
Eric Young Jr.,CF,Angels,,3833,458913,younger03,$-0.00,47,110,29,4,24,16,12,.264,,,,,,,,,,
Lane Adams,CF,Braves,,6849,572669,,$-0.00,85,109,30,5,19,20,10,.275,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,94,252,63,3,37,15,7,.250,,,,,,,,,,
Joey Rickard,RF,Orioles,,6924,572073,,$-0.00,111,261,63,4,29,19,8,.241,,,,,,,,,,
Raimel Tapia,CF,Rockies,,10688,606132,,$-0.00,70,160,46,2,27,16,5,.287,,,,,,,,,,
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$-0.00,27,88,23,8,16,20,,.261,,,,,,,,,,
Peter Bourjos,CF,Rays,,1703,488721,bourjpe01,$-0.00,100,188,42,5,27,15,5,.223,,,,,,,,,,
Adam Eaton,CF,Nationals,,5316,594809,eatonad02,$-0.00,23,91,27,2,24,13,3,.297,,,,,,,,,,
Danny Santana,CF,Braves,,5347,542454,,$-0.00,82,168,34,4,19,23,7,.202,,,,,,,,,,
Jarrett Parker,RF,Giants,,5430,592620,,$-0.00,51,166,41,4,14,23,2,.247,,,,,,,,,,
Ichiro Suzuki,RF,Marlins,,4362,400085,suzukic01,$-0.00,136,196,50,3,19,20,1,.255,,,,,,,,,,
Derek Fisher,RF,Astros,,10858,605233,,$-0.00,53,146,31,5,21,17,3,.212,,,,,,,,,,
Brett Phillips,CF,Brewers,,10699,621433,,$-0.00,37,87,24,4,9,12,5,.276,,,,,,,,,,
Craig Gentry,CF,Orioles,,4517,502226,gentrcr01,$-0.00,77,101,26,2,17,11,5,.257,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,97,301,50,6,34,21,8,.166,,,,,,,,,,
Matt Szczur,CF,Padres,,5326,519333,,$-0.00,119,195,44,3,28,18,,.226,,,,,,,,,,
Jabari Blash,RF,Yankees,,5681,518466,,$-0.00,61,164,35,5,24,16,1,.213,,,,,,,,,,
Michael Saunders,RF,Blue Jays,,4341,459431,saundmi01,$-0.00,73,218,44,6,26,21,,.202,,,,,,,,,,
Clint Frazier,CF,Yankees,,7443,640449,,$-0.00,39,134,31,4,16,17,1,.231,,,,,,,,,,
Jaycob Brugman,CF,Orioles,,11156,595144,,$-0.00,48,143,38,3,12,12,1,.266,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-0.00,28,58,15,3,8,10,4,.259,,,,,,,,,,
Zack Granite,CF,Twins,,11487,643335,,$-0.00,40,93,22,1,14,13,2,.237,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,614173,,$-0.00,30,92,21,3,15,9,1,.228,,,,,,,,,,
Willy Garcia,RF,White Sox,,5778,591994,,$-0.00,44,105,25,2,15,12,,.238,,,,,,,,,,
Harrison Bader,RF,Cardinals,,11417,664056,,$-0.00,32,85,20,3,10,10,2,.235,,,,,,,,,,
Tyler Collins,CF,Tigers,,5906,607385,,$-0.00,49,150,29,5,18,14,,.193,,,,,,,,,,
Leonys Martin,CF,Tigers,,5493,547982,martile01,$-0.00,49,128,22,3,14,9,7,.172,,,,,,,,,,
Jim Adduci,RF,Tigers,,2717,451192,adducji02,$-0.00,29,83,20,1,14,10,1,.241,,,,,,,,,,
Jared Hoying,CF,Rangers,,5243,592419,,$-0.00,36,72,16,1,13,7,3,.222,,,,,,,,,,
Ryan Raburn,RF,Nationals,,1261,430605,raburry01,$-0.00,25,65,17,2,7,6,,.262,,,,,,,,,,
Franklin Gutiérrez,CF,Dodgers,,4333,429711,gutiefr01,$-0.00,35,56,13,1,8,8,,.232,,,,,,,,,,
Greg Allen,RF,Indians,,11050,656185,,$-0.00,25,35,8,1,7,6,1,.229,,,,,,,,,,
Daniel Robertson,CF,Indians,,4888,543706,,$-0.00,32,80,18,1,9,7,,.225,,,,,,,,,,
Paulo Orlando,RF,Royals,,1439,449181,,$-0.00,39,86,17,2,9,6,1,.198,,,,,,,,,,
Rymer Liriano,RF,White Sox,,3999,542642,,$-0.00,21,41,9,1,4,6,1,.220,,,,,,,,,,
Travis Jankowski,CF,Padres,,6470,608671,,$-0.00,27,75,14,,10,1,4,.187,,,,,,,,,,
César Puello,RF,Rays,,5253,527049,,$-0.00,17,34,7,,6,3,2,.206,,,,,,,,,,
Austin Hays,RF,Orioles,,11878,669720,,$-0.00,20,60,13,1,4,8,,.217,,,,,,,,,,
Brett Eibner,CF,Dodgers,,5205,518649,,$-0.00,17,33,6,2,3,6,,.182,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$-0.00,22,34,8,2,3,3,,.235,,,,,,,,,,
Shane Robinson,CF,Angels,,3527,453203,robinsh01,$-0.00,20,31,6,,7,1,2,.194,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,448605,ruggiju01,$-0.00,19,60,13,2,2,4,1,.217,,,,,,,,,,
Cam Perkins,RF,Mariners,,10114,573088,,$-0.00,42,88,16,1,9,8,,.182,,,,,,,,,,
Mason Williams,RF,Yankees,,5853,592863,,$-0.00,5,16,4,,3,1,2,.250,,,,,,,,,,
Chris Coghlan,RF,Blue Jays,,2009,458085,coghlch01,$-0.00,36,75,15,1,7,5,,.200,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,519037,,$-0.00,28,38,8,,4,5,,.211,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,13,24,6,,2,4,,.250,,,,,,,,,,
Anthony Santander,CF,Orioles,,11612,623993,,$-0.00,13,30,8,,1,2,,.267,,,,,,,,,,
Micah Johnson,CF,Rays,,7435,608672,,$-0.00,18,10,2,,2,,1,.200,,,,,,,,,,
Quintin Berry,CF,Brewers,,2351,450641,berryqu01,$-0.00,7,3,,,,,2,,,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,595238,,$-0.00,11,20,3,1,3,1,,.150,,,,,,,,,,
Tyler Naquin,CF,Indians,,6436,571980,,$-0.00,19,37,8,,4,1,,.216,,,,,,,,,,
Travis Taijeron,RF,Mets,,9395,607369,,$-0.00,26,52,9,1,3,3,,.173,,,,,,,,,,
Alex Verdugo,CF,Dodgers,,11451,657077,,$-0.00,15,23,4,1,1,1,,.174,,,,,,,,,,
Kirk Nieuwenhuis,CF,Brewers,,2179,543590,nieuwki01,$-0.00,16,26,3,1,3,1,,.115,,,,,,,,,,
Jorge Soler,RF,Royals,,6129,624585,,$-0.00,35,97,14,2,7,6,,.144,,,,,,,,,,
Billy Burns,CF,Royals,,6553,542993,,$-0.00,7,6,1,,1,,,.167,,,,,,,,,,
Noel Cuevas,CF,Rockies,,5938,571595,,$-0.00,,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-0.00,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,White Sox,,6736,605508,,$-0.00,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Dodgers,,932,572204,,$-0.00,27,49,6,1,6,2,,.122,,,,,,,,,,
Matt den Dekker,CF,Tigers,,5250,544925,dendema01,$-0.00,4,7,1,,1,,,.143,,,,,,,,,,
Ramon Flores,RF,Angels,,6082,570717,,$-0.00,3,8,1,,,1,,.125,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,664057,,$-0.00,37,57,9,,5,1,1,.158,,,,,,,,,,
Ian Parmley,RF,Blue Jays,,11855,622210,,$-0.00,3,3,,,,,,,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,546990,,$-0.00,4,8,1,,,,,.125,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,622441,,$-0.00,17,25,4,,2,,,.160,,,,,,,,,,
Ryan LaMarre,RF,Athletics,,4958,534606,,$-0.00,3,7,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Giants,,2857,453211,stubbdr01,$-0.00,10,22,2,,,,,.091,,,,,,,,,,
Jacob May,CF,White Sox,,9229,594576,,$-0.00,15,36,2,,2,3,,.056,,,,,,,,,,
