Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Randolph Oduber,LF,Nationals,,5876,,,,,,,,,,,,,,,,
Samuel Palace,C,Nationals,,7153,,,,,,,,,,,,,,,,
Stephen Perez,SS,Nationals,,7214,,,,,,,,,,,,,,,,
Will Piwnica-Worms,OF,Nationals,,10124,,,,,,,,,,,,,,,,
Shawn Pleffner,1B,Nationals,,10907,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,128,475,109,15,68,,.229,,,,,,,,,
Caleb Ramsey,LF,Nationals,,6825,,,,,,,,,,,,,,,,
Read Raudy,C,Nationals,,11203,,,,,,,,,,,,,,,,
Tony Renda,2B,Nationals,,9436,,,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,,5551,80,311,82,5,25,1,.264,,,,,,,,,
Will Rhymes,2B,Nationals,,1222,,,,,,,,,,,,,,,,
Clint Robinson,1B/LF,Nationals,,1442,126,309,84,10,34,,.272,,,,,,,,,
Derrick Robinson,CF,Nationals,,1419,,,,,,,,,,,,,,,,
Adríán Sanchez,2B,Nationals,,5871,,,,,,,,,,,,,,,,
Omir Santos,C,Nationals,,2120,,,,,,,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,2,4,1,,,,.250,,,,,,,,,
Matt Skole,3B,Nationals,,6243,,,,,,,,,,,,,,,,
Francisco Soriano,2B,Nationals,,2508,,,,,,,,,,,,,,,,
Denard Span,CF,Nationals,,1560,61,246,74,5,22,11,.301,,,,,,,,,
Ian Stewart,3B,Nationals,,3819,,,,,,,,,,,,,,,,
Michael A. Taylor,CF/LF/RF,Nationals,,5662,138,472,108,14,63,16,.229,,,,,,,,,
Oscar Tejeda,LF,Nationals,,151,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,27,40,9,1,1,2,.225,,,,,,,,,
Dan Uggla,2B,Nationals,,1983,67,120,22,2,16,,.183,,,,,,,,,
James Van Ostrand,LF,Nationals,,3031,,,,,,,,,,,,,,,,
Drew Vettleson,RF,Nationals,,6921,,,,,,,,,,,,,,,,
Drew Ward,3B,Nationals,,11005,,,,,,,,,,,,,,,,
Kris Watts,C,Nationals,,3297,,,,,,,,,,,,,,,,
Jayson Werth,LF/RF,Nationals,,2390,88,331,73,12,42,,.221,,,,,,,,,
John Wooten,3B,Nationals,,10966,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,95,346,86,16,73,1,.249,,,,,,,,,
Matt den Dekker,CF/LF,Nationals,,5250,55,99,25,5,12,,.253,,,,,,,,,
