Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Devin Booker,SG,Suns,,3301,$31.76,68,662,1421,46.59,315,363,86.78,183,1822,342,329,77,26,59,26.79,5.03,4.84,1.132,0.382,34:29
James Harden,PG,Nets,,2433,$31.64,65,407,992,41.03,470,536,87.69,148,1432,500,667,82,36,93,22.03,7.69,10.26,1.262,0.554,37:14
Jrue Holiday,PG,Bucks,,2390,$29.99,67,478,954,50.10,137,180,76.11,132,1225,301,457,108,29,42,18.28,4.49,6.82,1.612,0.433,32:57
Nikola Vucevic,C,Bulls,,2606,$29.66,73,546,1154,47.31,92,121,76.03,104,1288,804,236,70,71,46,17.64,11.01,3.23,0.959,0.973,33:07
Mikal Bridges,SF,Suns,,3681,$29.62,82,458,858,53.38,131,157,83.44,115,1162,347,185,96,36,29,14.17,4.23,2.26,1.171,0.439,34:49
Jonas Valanciunas,C,Pelicans,,2657,$28.63,74,510,938,54.37,237,289,82.01,57,1314,843,190,41,60,41,17.76,11.39,2.57,0.554,0.811,30:16
Terry Rozier,SG,Hornets,,3216,$28.25,73,518,1167,44.39,150,176,85.23,222,1408,315,326,93,25,46,19.29,4.32,4.47,1.274,0.342,33:40
Pascal Siakam,PF,Raptors,,3376,$27.10,68,596,1207,49.38,284,379,74.93,75,1551,580,360,85,42,61,22.81,8.53,5.29,1.250,0.618,37:55
Khris Middleton,SF,Bucks,,2766,$26.99,66,452,1021,44.27,259,291,89.00,162,1325,356,358,76,18,46,20.08,5.39,5.42,1.152,0.273,32:27
Desmond Bane,SF,Grizzlies,,4037,$26.39,76,508,1101,46.14,140,155,90.32,228,1384,334,208,92,29,68,18.21,4.39,2.74,1.211,0.382,29:49
Robert Williams,C,Celtics,,3712,$26.00,61,271,368,73.64,65,90,72.22,,607,588,121,56,134,10,9.95,9.64,1.98,0.918,2.197,29:35
Rudy Gobert,C,Jazz,,2850,$24.35,66,362,508,71.26,303,439,69.02,,1027,968,72,45,137,48,15.56,14.67,1.09,0.682,2.076,32:08
Jimmy Butler,SF,Heat,,2630,$23.26,57,398,829,48.01,396,455,87.03,27,1219,336,312,94,27,36,21.39,5.89,5.47,1.649,0.474,33:53
Domantas Sabonis,PF,Pacers,,3378,$22.82,62,443,773,57.31,246,332,74.10,39,1171,752,323,59,27,46,18.89,12.13,5.21,0.952,0.435,34:27
Scottie Barnes,SF,Raptors,,4157,$20.79,74,459,932,49.25,158,215,73.49,58,1134,557,256,80,55,38,15.32,7.53,3.46,1.081,0.743,35:22
Al Horford,C,Celtics,,2181,$19.91,69,266,569,46.75,80,95,84.21,89,701,530,232,49,92,13,10.16,7.68,3.36,0.710,1.333,29:03
Dorian Finney-Smith,SF,Mavericks,,3405,$19.84,80,326,692,47.11,56,83,67.47,172,880,375,150,88,39,24,11.00,4.69,1.88,1.100,0.487,33:03
Robert Covington,PF,Clippers,,2911,$19.84,71,209,498,41.97,58,69,84.06,128,604,391,92,103,91,28,8.51,5.51,1.30,1.451,1.282,27:19
Jordan Poole,PG,Warriors,,3834,$19.77,76,474,1058,44.80,246,266,92.48,211,1405,260,304,60,23,57,18.49,3.42,4.00,0.789,0.303,30:03
Mike Conley,PG,Jazz,,2245,$18.38,72,344,791,43.49,129,162,79.63,169,986,217,385,96,21,28,13.69,3.01,5.35,1.333,0.292,28:35
Jaren Jackson,PF,Grizzlies,,3665,$18.00,78,430,1036,41.51,284,345,82.32,128,1272,454,86,73,177,98,16.31,5.82,1.10,0.936,2.269,27:15
Zach LaVine,SG,Bulls,,3081,$17.82,67,565,1186,47.64,320,375,85.33,185,1635,308,303,41,23,61,24.40,4.60,4.52,0.612,0.343,34:45
Kyle Lowry,PG,Heat,,2086,$17.63,63,276,627,44.02,148,174,85.06,144,844,282,474,67,17,20,13.40,4.48,7.52,1.063,0.270,33:51
Marcus Smart,PG,Celtics,,3111,$17.34,71,300,718,41.78,142,179,79.33,119,861,270,417,119,18,28,12.13,3.80,5.87,1.676,0.254,32:20
Alec Burks,SF,Knicks,,2627,$16.65,81,285,728,39.15,217,264,82.20,157,944,397,239,85,26,28,11.65,4.90,2.95,1.049,0.321,28:37
D'Angelo Russell,PG,Timberwolves,,3259,$16.13,65,401,975,41.13,198,240,82.50,176,1176,216,460,62,22,27,18.09,3.32,7.08,0.954,0.338,31:57
Gary Trent,SG,Raptors,,3698,$15.60,70,450,1086,41.44,174,204,85.29,209,1283,191,141,122,19,44,18.33,2.73,2.01,1.743,0.271,34:58
Saddiq Bey,SF,Pistons,,4003,$14.65,82,450,1136,39.61,210,254,82.68,211,1321,441,233,73,16,52,16.11,5.38,2.84,0.890,0.195,32:59
Derrick White,SG,Spurs,,3531,$14.49,75,337,800,42.12,203,235,86.38,115,992,261,366,64,58,29,13.23,3.48,4.88,0.853,0.773,29:19
Jalen Brunson,PG,Mavericks,,3714,$14.22,79,506,1008,50.20,179,213,84.04,94,1285,309,377,66,3,38,16.27,3.91,4.77,0.835,0.038,31:57
Kyle Kuzma,SF,Wizards,,3518,$13.92,66,423,936,45.19,156,219,71.23,128,1130,561,233,42,57,35,17.12,8.50,3.53,0.636,0.864,33:24
Mo Bamba,C,Magic,,3670,$13.91,71,296,617,47.97,57,73,78.08,107,756,572,85,38,118,31,10.65,8.06,1.20,0.535,1.662,25:41
Buddy Hield,SG,Kings,,3369,$13.90,81,446,1098,40.62,111,127,87.40,262,1265,353,229,73,25,57,15.62,4.36,2.83,0.901,0.309,30:51
Kristaps Porzingis,PF,Wizards,,3281,$12.99,51,352,767,45.89,248,286,86.71,78,1030,411,119,37,84,29,20.20,8.06,2.33,0.725,1.647,29:02
Royce O'Neale,PF,Jazz,,3579,$12.97,77,203,444,45.72,45,56,80.36,119,570,368,191,86,32,15,7.40,4.78,2.48,1.117,0.416,31:14
Julius Randle,PF,Knicks,,3102,$12.71,72,512,1246,41.09,303,401,75.56,120,1447,716,370,53,39,66,20.10,9.94,5.14,0.736,0.542,35:20
Harrison Barnes,SF,Kings,,2740,$12.29,77,391,834,46.88,341,413,82.57,142,1265,432,186,53,14,48,16.43,5.61,2.42,0.688,0.182,33:36
Tyrese Maxey,PG,76ers,,4000,$11.80,75,483,995,48.54,213,246,86.59,132,1311,240,321,55,32,54,17.48,3.20,4.28,0.733,0.427,35:20
Kentavious Caldwell-Pope,SG,Wizards,,2886,$11.58,77,361,829,43.55,137,154,88.96,159,1018,261,145,83,26,22,13.22,3.39,1.88,1.078,0.338,30:15
Jae Crowder,PF,Suns,,2721,$11.58,67,217,544,39.89,71,90,78.89,127,632,354,124,95,30,6,9.43,5.28,1.85,1.418,0.448,28:09
Evan Mobley,PF,Cavaliers,,4130,$10.43,69,422,830,50.84,167,252,66.27,23,1034,570,174,56,115,50,14.99,8.26,2.52,0.812,1.667,33:47
Kevin Love,C,Cavaliers,,2306,$10.29,74,327,761,42.97,166,198,83.84,187,1007,536,160,26,18,17,13.61,7.24,2.16,0.351,0.243,22:30
Christian Wood,C,Rockets,,3295,$10.24,68,440,878,50.11,207,332,62.35,131,1218,686,155,54,65,48,17.91,10.09,2.28,0.794,0.956,30:47
Bam Adebayo,C,Heat,,3547,$10.24,56,406,729,55.69,256,340,75.29,,1068,564,190,80,44,40,19.07,10.07,3.39,1.429,0.786,32:36
Bobby Portis,C,Bucks,,3225,$9.87,72,417,871,47.88,85,113,75.22,133,1052,657,86,53,51,48,14.61,9.12,1.19,0.736,0.708,28:10
Jakob Poeltl,C,Spurs,,3377,$9.59,68,410,663,61.84,94,190,49.47,1,915,634,189,45,118,39,13.46,9.32,2.78,0.662,1.735,28:58
Tobias Harris,PF,76ers,,2659,$9.51,73,493,1022,48.24,170,202,84.16,101,1257,496,252,47,43,71,17.22,6.79,3.45,0.644,0.589,34:50
Seth Curry,SG,76ers,,2923,$9.30,64,360,739,48.71,82,94,87.23,158,960,200,230,53,14,13,15.00,3.12,3.59,0.828,0.219,33:21
Devin Vassell,SF,Spurs,,4014,$8.90,71,326,764,42.67,83,99,83.84,137,872,306,136,76,41,26,12.28,4.31,1.92,1.070,0.577,27:17
Malik Monk,SG,Lakers,,3512,$8.89,76,391,826,47.34,93,117,79.49,173,1048,256,218,61,29,34,13.79,3.37,2.87,0.803,0.382,28:08
Chuma Okeke,PF,Magic,,3872,$8.62,70,216,575,37.57,55,65,84.62,118,605,347,118,97,42,14,8.64,4.96,1.69,1.386,0.600,24:59
Clint Capela,C,Hawks,,3091,$8.42,74,370,604,61.26,80,169,47.34,,820,877,92,55,93,38,11.08,11.85,1.24,0.743,1.257,27:35
Evan Fournier,SG,Knicks,,2743,$8.34,80,402,965,41.66,80,113,70.80,241,1125,210,171,79,20,31,14.06,2.62,2.14,0.988,0.250,29:29
Kevin Huerter,SF,Hawks,,3675,$8.05,74,345,760,45.39,42,52,80.77,160,892,254,203,55,26,23,12.05,3.43,2.74,0.743,0.351,29:34
Jarrett Allen,C,Cavaliers,,3519,$7.70,56,369,545,67.71,165,233,70.82,1,904,602,92,44,75,36,16.14,10.75,1.64,0.786,1.339,32:19
CJ McCollum,SG,Trailblazers,,2872,$7.43,62,536,1164,46.05,116,170,68.24,182,1370,269,315,70,22,57,22.10,4.34,5.08,1.129,0.355,34:36
Matisse Thybulle,SF,76ers,,3841,$7.35,66,150,300,50.00,34,43,79.07,45,379,151,75,115,71,8,5.74,2.29,1.14,1.742,1.076,25:32
Herbert Jones,SG,Pelicans,,4151,$7.28,78,274,576,47.57,137,163,84.05,57,742,296,167,130,60,55,9.51,3.79,2.14,1.667,0.769,29:56
Carmelo Anthony,PF,Lakers,,1055,$7.27,69,319,723,44.12,132,159,83.02,149,919,288,68,47,52,18,13.32,4.17,0.99,0.681,0.754,25:59
De'Anthony Melton,SG,Grizzlies,,3717,$6.76,73,281,695,40.43,90,120,75.00,139,791,328,194,104,39,33,10.84,4.49,2.66,1.425,0.534,22:42
Mitchell Robinson,C,Knicks,,3689,$6.66,72,261,343,76.09,88,181,48.62,,610,617,38,58,133,29,8.47,8.57,0.53,0.806,1.847,25:40
Shai Gilgeous-Alexander,SG,Thunder,,3672,$6.44,56,477,1052,45.34,328,405,80.99,89,1371,278,331,71,46,64,24.48,4.96,5.91,1.268,0.821,34:41
Andrew Wiggins,SG,Warriors,,3114,$5.59,73,475,1019,46.61,149,235,63.40,157,1256,325,161,76,51,43,17.21,4.45,2.21,1.041,0.699,31:55
Aaron Gordon,PF,Nuggets,,3080,$5.44,75,434,834,52.04,171,230,74.35,87,1126,439,188,44,44,52,15.01,5.85,2.51,0.587,0.587,31:40
Jaylen Brown,SF,Celtics,,3344,$5.30,66,576,1217,47.33,241,318,75.79,166,1559,404,231,70,18,96,23.62,6.12,3.50,1.061,0.273,33:39
P.J. Washington,PF,Hornets,,3828,$5.24,65,250,532,46.99,58,81,71.60,110,668,337,147,57,61,25,10.28,5.18,2.26,0.877,0.938,27:12
Deandre Ayton,C,Suns,,3667,$4.58,58,442,697,63.41,106,142,74.65,7,997,593,84,40,40,37,17.19,10.22,1.45,0.690,0.690,29:32
Jordan Clarkson,PG,Jazz,,3101,$4.52,79,466,1113,41.87,144,174,82.76,190,1266,273,194,66,16,40,16.03,3.46,2.46,0.835,0.203,27:06
Keldon Johnson,PF,Spurs,,3875,$4.31,75,471,1011,46.59,177,234,75.64,159,1278,457,158,58,14,63,17.04,6.09,2.11,0.773,0.187,31:53
Anthony Davis,C,Lakers,,2726,$4.30,40,370,695,53.24,174,244,71.31,13,927,394,122,49,90,19,23.18,9.85,3.05,1.225,2.250,35:06
Kelly Oubre,SF,Hornets,,3327,$4.30,76,410,932,43.99,126,189,66.67,191,1137,302,84,77,31,43,14.96,3.97,1.11,1.013,0.408,26:18
Monte Morris,PG,Nuggets,,3555,$4.26,75,374,773,48.38,73,84,86.90,124,945,226,333,56,14,34,12.60,3.01,4.44,0.747,0.187,29:51
Bogdan Bogdanovic,SG,Hawks,,3121,$3.84,63,342,794,43.07,97,115,84.35,169,950,250,194,68,14,26,15.08,3.97,3.08,1.079,0.222,29:20
Brandon Ingram,SF,Pelicans,,3341,$3.65,55,453,983,46.08,266,322,82.61,74,1246,320,307,34,26,42,22.65,5.82,5.58,0.618,0.473,33:59
Will Barton,SG,Nuggets,,2769,$3.29,71,392,896,43.75,102,127,80.31,157,1043,340,276,55,31,47,14.69,4.79,3.89,0.775,0.437,32:04
Wendell Carter,C,Magic,,3669,$3.13,62,359,684,52.49,143,207,69.08,70,931,648,171,36,43,35,15.02,10.45,2.76,0.581,0.694,29:52
Devonte' Graham,PG,Pelicans,,3674,$3.01,76,296,815,36.32,118,140,84.29,192,902,177,316,71,12,23,11.87,2.33,4.16,0.934,0.158,28:27
Cameron Johnson,SF,Suns,,3879,$2.99,66,279,607,45.96,98,114,85.96,166,822,273,99,57,16,29,12.45,4.14,1.50,0.864,0.242,26:13
Reggie Jackson,PG,Clippers,,2669,$2.55,75,479,1222,39.20,138,163,84.66,167,1263,271,359,55,15,38,16.84,3.61,4.79,0.733,0.200,31:09
Jarred Vanderbilt,PF,Timberwolves,,3720,$2.49,74,212,361,58.73,86,131,65.65,2,512,624,94,99,46,41,6.92,8.43,1.27,1.338,0.622,25:25
Russell Westbrook,PG,Lakers,,2313,$1.00,78,548,1233,44.44,266,399,66.67,79,1441,580,550,75,20,82,18.47,7.44,7.05,0.962,0.256,34:20
De'Aaron Fox,PG,Kings,,3508,$1.00,59,516,1092,47.25,261,348,75.00,74,1367,231,330,68,25,49,23.17,3.92,5.59,1.153,0.424,35:19
Cade Cunningham,SG,Pistons,,4132,$1.00,64,429,1031,41.61,142,168,84.52,114,1114,354,356,78,43,77,17.41,5.53,5.56,1.219,0.672,32:38
Ivica Zubac,C,Clippers,,3362,$1.00,76,310,495,62.63,165,227,72.69,,785,644,120,36,77,43,10.33,8.47,1.58,0.474,1.013,24:22
Patty Mills,PG,Nets,,2472,$1.00,81,324,794,40.81,48,59,81.36,227,923,156,183,51,17,25,11.40,1.93,2.26,0.630,0.210,28:58
Cole Anthony,PG,Magic,,4024,$1.00,65,357,912,39.14,216,253,85.38,132,1062,348,369,46,17,44,16.34,5.35,5.68,0.708,0.262,31:41
Luke Kennard,SG,Clippers,,3525,$1.00,70,287,639,44.91,69,77,89.61,190,833,229,146,42,6,17,11.90,3.27,2.09,0.600,0.086,27:25
Ja Morant,PG,Grizzlies,,3843,$1.00,57,580,1177,49.28,316,415,76.14,88,1564,325,384,66,22,95,27.44,5.70,6.74,1.158,0.386,33:08
Tyler Herro,SG,Heat,,3862,$1.00,66,501,1122,44.65,190,219,86.76,175,1367,329,263,44,8,75,20.71,4.98,3.98,0.667,0.121,32:35
Kevin Porter,PG,Rockets,,3848,$1.00,61,335,808,41.46,124,193,64.25,155,949,267,376,69,22,40,15.56,4.38,6.16,1.131,0.361,31:16
Isaiah Hartenstein,C,Clippers,,3558,$1.00,68,229,366,62.57,91,132,68.94,14,563,332,160,50,77,18,8.28,4.88,2.35,0.735,1.132,17:53
Duncan Robinson,SG,Heat,,3734,$1.00,79,290,726,39.94,51,61,83.61,232,863,203,129,42,14,19,10.92,2.57,1.63,0.532,0.177,25:51
Myles Turner,C,Pacers,,3249,$1.00,42,200,393,50.89,79,105,75.24,61,540,297,44,28,118,15,12.86,7.07,1.05,0.667,2.810,29:24
Jae'Sean Tate,SF,Rockets,,4069,$1.00,78,363,729,49.79,130,184,70.65,63,919,420,222,72,41,56,11.78,5.38,2.85,0.923,0.526,26:22
Justin Holiday,SF,Pacers,,2825,$1.00,74,261,662,39.43,50,62,80.65,177,749,190,128,57,33,17,10.12,2.57,1.73,0.770,0.446,27:48
Franz Wagner,SF,Magic,,4152,$1.00,79,456,975,46.77,189,219,86.30,96,1197,356,231,68,34,85,15.15,4.51,2.92,0.861,0.430,30:45
Gary Payton,PG,Warriors,,300,$1.00,71,212,344,61.63,35,58,60.34,43,502,247,64,96,22,9,7.07,3.48,0.90,1.352,0.310,17:34
Otto Porter,SF,Warriors,,2882,$1.00,63,193,416,46.39,49,61,80.33,80,515,362,94,68,29,9,8.17,5.75,1.49,1.079,0.460,22:09
Pat Connaughton,SF,Bucks,,3303,$1.00,65,227,496,45.77,45,54,83.33,146,645,273,82,59,15,14,9.92,4.20,1.26,0.908,0.231,26:01
John Collins,PF,Hawks,,3520,$1.00,54,339,644,52.64,134,169,79.29,64,876,422,98,33,56,38,16.22,7.81,1.81,0.611,1.037,30:48
Grant Williams,PF,Celtics,,3850,$1.00,77,205,432,47.45,86,95,90.53,106,602,274,78,38,57,18,7.82,3.56,1.01,0.494,0.740,24:21
Nicolas Batum,PF,Clippers,,2318,$1.00,59,179,387,46.25,25,38,65.79,108,491,254,100,58,42,6,8.32,4.31,1.69,0.983,0.712,24:47
Draymond Green,PF,Warriors,,2739,$1.00,46,135,257,52.53,60,91,65.93,16,346,336,320,61,50,15,7.52,7.30,6.96,1.326,1.087,28:53
Terance Mann,SF,Clippers,,3856,$1.00,81,334,690,48.41,128,164,78.05,76,872,425,209,55,21,44,10.77,5.25,2.58,0.679,0.259,28:36
Bruce Brown,SF,Nets,,3673,$1.00,72,256,506,50.59,97,128,75.78,38,647,345,148,77,52,38,8.99,4.79,2.06,1.069,0.722,24:38
Josh Hart,SF,Pelicans,,3523,$1.00,54,287,569,50.44,160,211,75.83,73,807,388,224,61,13,39,14.94,7.19,4.15,1.130,0.241,33:10
Bojan Bogdanovic,SF,Jazz,,2656,$1.00,69,422,928,45.47,223,260,85.77,181,1248,296,120,34,1,61,18.09,4.29,1.74,0.493,0.014,30:53
P.J. Tucker,PF,Heat,,2125,$1.00,71,207,428,48.36,45,61,73.77,80,539,387,149,58,15,18,7.59,5.45,2.10,0.817,0.211,27:54
Deni Avdija,SF,Wizards,,4064,$1.00,82,250,579,43.18,103,136,75.74,82,685,425,167,59,44,39,8.35,5.18,2.04,0.720,0.537,24:12
Lauri Markkanen,PF,Cavaliers,,3546,$1.00,61,313,703,44.52,138,159,86.79,136,900,345,81,45,30,46,14.75,5.66,1.33,0.738,0.492,30:47
Danilo Gallinari,PF,Hawks,,2291,$-1.18,66,259,597,43.38,141,156,90.38,112,771,308,101,28,12,12,11.68,4.67,1.53,0.424,0.182,25:20
Brandon Clarke,PF,Grizzlies,,3844,$-1.41,64,288,447,64.43,85,130,65.38,5,666,342,86,39,68,26,10.41,5.34,1.34,0.609,1.062,19:28
Patrick Beverley,PG,Timberwolves,,2419,$-1.52,58,177,436,40.60,96,133,72.18,83,533,240,268,67,52,23,9.19,4.14,4.62,1.155,0.897,25:27
Kyle Anderson,SF,Grizzlies,,3096,$-1.63,69,209,469,44.56,67,105,63.81,36,521,368,183,77,45,25,7.55,5.33,2.65,1.116,0.652,21:30
Jerami Grant,PF,Pistons,,3077,$-1.85,47,298,699,42.63,217,259,83.78,91,904,191,111,44,49,30,19.23,4.06,2.36,0.936,1.043,31:55
Gordon Hayward,SF,Hornets,,2492,$-2.11,49,283,617,45.87,126,149,84.56,86,778,224,177,47,22,27,15.88,4.57,3.61,0.959,0.449,31:55
Jaden McDaniels,PF,Timberwolves,,4012,$-2.25,70,255,554,46.03,57,71,80.28,80,647,293,79,52,54,29,9.24,4.19,1.13,0.743,0.771,25:45
JaVale McGee,C,Suns,,2321,$-2.44,74,288,458,62.88,102,146,69.86,2,680,496,42,22,81,20,9.19,6.70,0.57,0.297,1.095,15:50
Steven Adams,C,Grizzlies,,2865,$-2.46,76,210,384,54.69,108,199,54.27,,528,760,256,65,60,44,6.95,10.00,3.37,0.855,0.789,26:18
Paul George,SF,Clippers,,2500,$-2.61,31,268,636,42.14,127,148,85.81,91,754,213,176,67,13,29,24.32,6.87,5.68,2.161,0.419,34:45
Daniel Gafford,C,Wizards,,3857,$-2.69,72,285,411,69.34,107,153,69.93,,677,407,68,30,99,39,9.40,5.65,0.94,0.417,1.375,20:03
Immanuel Quickley,SG,Knicks,,4033,$-2.74,78,284,724,39.23,177,201,88.06,137,882,247,275,54,3,33,11.31,3.17,3.53,0.692,0.038,23:06
Dwight Powell,C,Mavericks,,3086,$-2.82,82,269,401,67.08,166,212,78.30,13,717,404,97,37,39,25,8.74,4.93,1.18,0.451,0.476,21:56
Tyus Jones,PG,Grizzlies,,3275,$-2.97,73,249,552,45.11,54,66,81.82,80,632,176,324,66,2,18,8.66,2.41,4.44,0.904,0.027,21:13
Andre Drummond,C,76ers,,2767,$-3.00,73,247,433,57.04,86,164,52.44,,580,680,131,78,68,47,7.95,9.32,1.79,1.068,0.932,19:41
Chris Boucher,C,Raptors,,3585,$-3.72,80,268,577,46.45,150,193,77.72,68,754,494,25,49,75,43,9.43,6.17,0.31,0.613,0.938,21:08
Cody Martin,SG,Hornets,,3829,$-3.72,71,204,423,48.23,75,107,70.09,61,544,285,179,88,32,28,7.66,4.01,2.52,1.239,0.451,26:17
Jusuf Nurkic,C,Trailblazers,,3065,$-3.85,56,321,600,53.50,185,268,69.03,15,842,619,157,62,34,46,15.04,11.05,2.80,1.107,0.607,28:11
Delon Wright,PG,Hawks,,3316,$-3.99,77,122,269,45.35,54,63,85.71,44,342,220,188,93,19,13,4.44,2.86,2.44,1.208,0.247,18:52
Anfernee Simons,PG,Trailblazers,,3699,$-4.03,57,353,797,44.29,103,116,88.79,179,988,151,221,30,6,37,17.33,2.65,3.88,0.526,0.105,29:30
OG Anunoby,SF,Raptors,,3548,$-4.31,48,309,697,44.33,89,118,75.42,115,822,264,125,71,25,49,17.12,5.50,2.60,1.479,0.521,36:00
Ayo Dosunmu,PG,Bulls,,4149,$-4.43,77,278,535,51.96,53,78,67.95,70,679,214,256,60,29,35,8.82,2.78,3.32,0.779,0.377,27:24
Malik Beasley,SG,Timberwolves,,3392,$-4.62,79,332,850,39.06,49,60,81.67,240,953,227,116,43,12,34,12.06,2.87,1.47,0.544,0.152,25:01
Torrey Craig,SF,Suns,,3577,$-4.84,78,200,441,45.35,39,52,75.00,77,516,310,91,46,36,14,6.62,3.97,1.17,0.590,0.462,20:28
Montrezl Harrell,C,Wizards,,3247,$-4.93,71,358,555,64.50,212,296,71.62,4,932,431,145,29,43,38,13.13,6.07,2.04,0.408,0.606,23:06
Spencer Dinwiddie,PG,Wizards,,3115,$-5.10,67,306,735,41.63,195,252,77.38,112,919,279,346,44,13,40,13.72,4.16,5.16,0.657,0.194,29:34
Lonzo Ball,PG,Bulls,,3507,$-5.41,35,162,383,42.30,21,28,75.00,110,455,190,178,64,31,18,13.00,5.43,5.09,1.829,0.886,34:38
Grayson Allen,SG,Bucks,,3694,$-5.43,66,255,569,44.82,64,74,86.49,159,733,222,100,46,18,25,11.11,3.36,1.52,0.697,0.273,27:21
Marcus Morris,PF,Clippers,,2668,$-6.89,54,300,691,43.42,129,148,87.16,101,830,239,113,28,18,22,15.37,4.43,2.09,0.519,0.333,28:58
Georges Niang,PF,76ers,,3374,$-7.45,76,246,563,43.69,52,59,88.14,156,700,203,102,30,13,27,9.21,2.67,1.34,0.395,0.171,22:51
Reggie Bullock,SF,Mavericks,,2899,$-7.50,68,201,501,40.12,40,48,83.33,141,583,241,83,41,14,16,8.57,3.54,1.22,0.603,0.206,27:58
Caleb Martin,SF,Heat,,3914,$-7.55,60,208,410,50.73,71,93,76.34,64,551,230,64,58,30,23,9.18,3.83,1.07,0.967,0.500,22:52
Gabe Vincent,PG,Heat,,3802,$-7.61,68,214,513,41.72,44,54,81.48,119,591,126,210,62,12,19,8.69,1.85,3.09,0.912,0.176,23:22
Max Strus,SG,Heat,,3912,$-7.77,68,249,564,44.15,42,53,79.25,181,721,202,92,28,16,16,10.60,2.97,1.35,0.412,0.235,23:20
Corey Kispert,SF,Wizards,,4164,$-7.79,77,234,514,45.53,54,62,87.10,112,634,209,85,35,22,20,8.23,2.71,1.10,0.455,0.286,23:23
Danny Green,SF,76ers,,2398,$-7.88,62,126,320,39.38,11,14,78.57,103,366,157,64,60,37,11,5.90,2.53,1.03,0.968,0.597,21:50
