Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Dante Bichette Jr,3B,Yankees,,5500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Biery,3B,Giants,,4133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Diamondbacks,,1382,48,139,44,5,1,,,51,16,14,,2,8,,2,1,,.317,.360,.367,.320,,,,,,,,,,,,,,,,,,,,
Luis Bolivar,2B,Braves,,1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Royals,,1986,136,421,102,22,3,3,,139,54,31,28,8,30,,2,3,6,.242,.290,.330,.286,,,,,,,,,,,,,,,,,,,,
Shawn Bowman,3B,Braves,,2151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tagg Bozied,3B,Phillies,,3322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Brazell,3B,Orioles,,449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tadd Brewer,2B,Angels,,1678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Brito,3B,Mariners,,6002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Brossman,3B,Angels,,1687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Brown,3B,Mariners,,4311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Brown,3B,Twins,,4461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb Brown,2B,Diamondbacks,,3652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Buckner,3B,White Sox,,5964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Burroughs,3B,Dodgers,,4312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Buscher,3B,Indians,,1069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Butler,2B,Rays,,573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jet Butler,3B,Mets,,5160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Bynum,2B,Nationals,,2500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Báez,3B,Dodgers,,4657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,161,631,199,32,,30,,321,88,92,1,,50,12,7,2,,.315,.371,.509,.376,,,,,,,,,,,,,,,,,,,,
Felix Cabrera,2B,Padres,,5949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Cabrera,3B,Tigers,,1210,148,555,193,26,1,44,,353,103,137,3,,90,19,5,2,,.348,.442,.636,.452,,,,,,,,,,,,,,,,,,,,
Yordy Cabrera,2B,Marlins,,5674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Caligiuri,3B,Mets,,2152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Callaspo,3B,Athletics,,1392,136,453,117,20,,10,,167,52,58,,2,53,2,1,6,3,.258,.331,.369,.311,,,,,,,,,,,,,,,,,,,,
Andy Cannizaro,2B,White Sox,,901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,160,605,190,41,,27,,312,81,107,7,1,65,16,6,5,,.314,.383,.516,.383,,,,,,,,,,,,,,,,,,,,
Adrian Cardenas,2B,Cubs,,4826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,2B,Cardinals,,5070,157,626,199,55,7,11,,301,126,78,3,3,72,1,9,7,3,.318,.391,.481,.380,,,,,,,,,,,,,,,,,,,,
Jamey Carroll,2B,Royals,,4645,72,227,48,9,,,,57,26,11,2,1,17,,1,2,2,.211,.265,.251,.239,,,,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,62,112,24,4,1,1,,33,15,10,9,2,9,,,2,2,.214,.264,.295,.263,,,,,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,11,18,5,,,,,5,1,,,,,,,,,.278,.278,.278,.250,,,,,,,,,,,,,,,,,,,,
Vinny Castilla,3B,Rockies,,3810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Castillo,3B,White Sox,,906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Castillo,3B,Nationals,,2513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bernie Castro,2B,Yankees,,290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Castro,3B,Yankees,,6077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Castro,3B,Dodgers,,4134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Cedeno,2B/SS,Padres,,3336,89,264,64,8,3,3,,87,24,21,5,4,14,1,3,1,6,.242,.281,.330,.271,,,,,,,,,,,,,,,,,,,,
Matthew Cerda,3B,Cubs,,5323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Cesario,2B,Rockies,,5473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,80,228,64,14,2,9,,109,28,44,1,,19,4,1,5,,.281,.332,.478,.342,,,,,,,,,,,,,,,,,,,,
Yung-Chi Chen,2B,Athletics,,4827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,94,289,65,17,,11,,115,30,36,1,,16,,2,,1,.225,.269,.398,.291,,,,,,,,,,,,,,,,,,,,
Jason Christian,3B,Twins,,6933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Christiansen,3B,Athletics,,5179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Cipriano,2B,Rays,,574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/3B,Royals,,3667,56,125,28,4,2,2,,42,9,8,9,1,9,2,1,1,1,.224,.277,.336,.280,,,,,,,,,,,,,,,,,,,,
Christian Colonel,3B,Rockies,,3811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Comerota,2B,Diamondbacks,,5974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Coolbaugh,3B,Royals,,1393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Corcino,3B,Tigers,,5904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddie Cornejo,2B,Athletics,,4828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Cortez,2B,Royals,,1383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Cortez,3B,White Sox,,907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Costanzo,3B,Reds,,434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Cottrell,2B,Rays,,575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Coyle,2B,Red Sox,,5719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Craig,3B,Marlins,,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Crede,3B,Rockies,,1541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Crespo,2B,Orioles,,444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Cruz,3B,Angels,,5272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Cuadrado,3B,Rockies,,3812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,47,99,29,5,,2,,40,12,12,5,1,4,1,,1,,.293,.317,.404,.319,,,,,,,,,,,,,,,,,,,,
Ryan Curry,2B,Marlins,,4930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Cusick,2B,Angels,,5494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dallimore,2B,Brewers,,3136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Darnell,3B,Padres,,3976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Davidson,3B,Diamondbacks,,5310,31,76,18,6,,3,,33,8,12,,1,10,1,1,,,.237,.333,.434,.327,,,,,,,,,,,,,,,,,,,,
Jason Davis,2B,Blue Jays,,5748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estarlin De Los Santos,3B,Twins,,1542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark DeRosa,3B/SS,Blue Jays,,4154,88,205,48,12,1,7,,83,23,36,,,28,1,1,3,,.234,.325,.405,.319,,,,,,,,,,,,,,,,,,,,
Blake DeWitt,2B,Braves,,4646,4,3,1,1,,,,2,,,,,,,,,1,.333,.250,.667,.417,,,,,,,,,,,,,,,,,,,,
Travis Denker,2B,Dodgers,,4306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/SS,Cardinals,,3506,123,328,78,25,1,5,,120,43,43,6,3,22,5,3,2,3,.238,.288,.366,.283,,,,,,,,,,,,,,,,,,,,
Jonathan Diaz,2B,Red Sox,,741,5,4,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Diaz,2B,Astros,,2974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Dillon,2B,Rays,,4904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Dobbs,3B,Marlins,,2331,114,237,54,11,,2,,71,21,22,1,1,22,6,5,3,,.228,.303,.300,.265,,,,,,,,,,,,,,,,,,,,
Jeffrey Dominguez,2B,Marlins,,5656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,152,543,131,25,,21,,219,56,77,,1,30,1,7,7,2,.241,.285,.403,.298,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,158,579,174,37,3,24,,289,89,93,5,2,76,2,6,6,1,.301,.383,.499,.382,,,,,,,,,,,,,,,,,,,,
Andrew Douglas,2B,White Sox,,5963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B/SS,Twins,,5087,147,558,136,33,4,18,,231,72,66,14,7,51,,6,4,3,.244,.310,.414,.317,,,,,,,,,,,,,,,,,,,,
Scott Dragicevich,3B,Blue Jays,,752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
German Duran,3B,Marlins,,2980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Eigsti,2B,Mets,,2140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Ellis,2B,Dodgers,,4830,126,433,117,13,2,6,,152,46,48,4,1,26,2,10,5,6,.270,.319,.351,.301,,,,,,,,,,,,,,,,,,,,
Jake Elmore,2B/SS,Astros,,5670,52,120,29,4,,2,,39,16,6,1,6,13,,,1,2,.242,.309,.325,.269,,,,,,,,,,,,,,,,,,,,
Brad Emaus,2B,Mets,,742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,44,158,25,9,,3,,43,11,12,1,,4,,3,1,1,.158,.192,.272,.205,,,,,,,,,,,,,,,,,,,,
Jason Esposito,3B,Orioles,,5738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Royals,,1384,1,4,1,,,,,1,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,,,,,,
Pedro Feliz,3B,Padres,,2981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darren Fenster,2B,Royals,,1385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Fie,3B,Diamondbacks,,3663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Marlins,,4307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Flaherty,2B,Orioles,,2676,85,246,55,11,,10,,96,28,27,2,,19,3,5,,1,.224,.292,.390,.298,,,,,,,,,,,,,,,,,,,,
Jhon Florentino,3B,Astros,,2982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Flores,3B,Astros,,5460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Folli,2B,Rays,,3547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Padres,,3977,75,220,47,6,1,6,,73,22,19,6,1,19,2,2,1,1,.214,.280,.332,.275,,,,,,,,,,,,,,,,,,,,
Adam Fox,3B,Nationals,,2514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Francisco,3B,Brewers,,2835,124,348,79,12,1,18,,147,36,48,,2,32,3,3,2,,.227,.296,.422,.307,,,,,,,,,,,,,,,,,,,,
Bladimir Franco,3B,Dodgers,,7026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Frandsen,3B,Phillies,,119,119,252,59,10,1,5,,86,27,26,1,,12,,11,2,1,.234,.295,.341,.286,,,,,,,,,,,,,,,,,,,,
Nick Franklin,2B,Mariners,,4322,102,369,83,20,1,12,,141,38,45,6,1,42,1,,1,,.225,.303,.382,.305,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,150,531,124,29,3,19,,216,63,73,6,5,50,1,14,3,2,.234,.313,.407,.315,,,,,,,,,,,,,,,,,,,,
David Freese,3B,Cardinals,,3514,138,462,121,26,1,9,,176,53,60,1,2,47,1,9,3,,.262,.340,.381,.320,,,,,,,,,,,,,,,,,,,,
Nate Frese,3B,Cubs,,2666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Fuller,3B,White Sox,,908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Furmaniak,3B,Rays,,580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,2B,Phillies,,2342,70,205,48,5,4,6,,79,13,19,1,,13,1,1,,3,.234,.279,.385,.292,,,,,,,,,,,,,,,,,,,,
Rob Gandolfo,3B,Orioles,,450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Garcia,3B,Cubs,,2667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Garcia,2B,Yankees,,292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Garcia,2B,Mets,,2141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Garcia,2B,Cardinals,,5356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,45,101,20,1,1,,,23,10,2,7,2,7,,,1,2,.198,.243,.228,.227,,,,,,,,,,,,,,,,,,,,
Toby Gardenhire,2B,Twins,,1535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Gautreau,2B,Indians,,1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,69,213,69,11,2,6,,102,29,21,2,1,10,,1,1,5,.324,.348,.479,.363,,,,,,,,,,,,,,,,,,,,
Zach Gentile,2B,Red Sox,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Getz,2B,Royals,,1386,78,209,46,6,1,1,,57,29,18,16,3,20,3,,,8,.220,.278,.273,.264,,,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,14,41,9,3,,,,12,4,4,,,5,,2,,,.220,.333,.293,.293,,,,,,,,,,,,,,,,,,,,
Jon Gilmore,3B,White Sox,,909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Gonzalez,2B,Yankees,,2523,24,57,11,2,,1,,16,6,6,,,2,1,,1,,.193,.217,.281,.210,,,,,,,,,,,,,,,,,,,,
David Gonzalez,2B,Tigers,,5991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Gonzalez,2B,Rays,,5880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Gonzalez,3B,Braves,,1845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Gonzalez,2B,Dodgers,,4647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maikol Gonzalez,2B,Rockies,,3801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,4,6,2,,,,,2,2,,,,1,1,,,,.333,.429,.333,.300,,,,,,,,,,,,,,,,,,,,
Andy Green,3B,Mets,,2155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Green,2B,Marlins,,4671,18,55,13,2,,1,,18,4,6,,,3,,3,2,2,.236,.292,.327,.281,,,,,,,,,,,,,,,,,,,,
Taylor Green,3B,Brewers,,3146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Greene,3B,Diamondbacks,,5449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilton Guerrero,2B,Cardinals,,3508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oney Guillen,2B,White Sox,,903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Gutierrez,2B,Padres,,3969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Guzman,2B,Mariners,,4308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Padres,,5352,125,486,121,26,,23,,216,62,63,1,1,33,1,4,2,,.249,.301,.444,.321,,,,,,,,,,,,,,,,,,,,
Bill Hall,2B,Angels,,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Hall,3B,Rays,,581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Halter,3B,Rays,,582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Hammond,3B,Phillies,,2332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buzz Hannahan,3B,Phillies,,2333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,83,139,30,5,1,1,,40,12,14,,,19,1,2,1,,.216,.317,.288,.278,,,,,,,,,,,,,,,,,,,,
Kevin Hansen,2B,Padres,,4882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Harman,2B,Phillies,,2323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Harris,3B,Rangers,,1553,44,107,22,4,,4,,38,14,9,,1,6,,1,1,2,.206,.248,.355,.261,,,,,,,,,,,,,,,,,,,,
Brian Harrison,3B,Mets,,6409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/SS,Pirates,,3327,60,88,22,1,2,3,,36,10,14,2,,2,,3,,2,.250,.284,.409,.310,,,,,,,,,,,,,,,,,,,,
Bo Hart,2B,Rockies,,3802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Hatch,3B,Dodgers,,4660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,141,520,130,35,2,13,,208,59,50,8,4,67,7,11,2,,.250,.347,.400,.328,,,,,,,,,,,,,,,,,,,,
Adam Heether,3B,Angels,,3147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Henderson,3B,Dodgers,,4661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,34,121,35,5,,,,40,17,10,,3,9,,1,,,.289,.344,.331,.296,,,,,,,,,,,,,,,,,,,,
