Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-2.03,96,240,55,6,5,1,,27,24,7,1,41,32,,4,3,10,.229,.315,.308,.269,.296,,,,,,,,,,,,,,,,,,
Sergio Santos,RP,Blue Jays,,850,435045,santose01,$-2.87,,,,,,,,,,,,,,,,,,,,,,,29,25.67,90,11,1,28,4,2,,5,1,1,0.584,1.75,7.00,.175,1.66,1.85
Ramon Hernandez,C,Blue Jays,,2812,150421,hernara02,$-3.60,17,48,10,2,,3,,4,6,1,,7,6,,,1,,.208,.291,.438,.179,.317,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-4.28,,,,,,,,,,,,,,,,,,,,,,,18,92.67,415,91,10,77,45,,2,47,5,,1.468,4.56,1.71,.288,4.36,4.53
Darren Oliver,RP,Blue Jays,,4417,119984,oliveda02,$-4.29,,,,,,,,,,,,,,,,,,,,,,,50,49.00,204,47,6,40,15,1,2,21,3,,1.265,3.86,2.67,.291,4.04,3.98
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-4.71,45,120,21,3,1,1,,11,8,,,25,12,,1,,2,.175,.252,.242,.213,.232,,,,,,,,,,,,,,,,,,
Esmil Rogers,RP,Blue Jays,,3778,469134,rogeres01,$-4.76,,,,,,,,,,,,,,,,,,,,,,,44,137.67,597,152,21,96,44,2,6,73,5,,1.424,4.77,2.18,.305,4.73,4.43
Mike Nickeas,C,Blue Jays,,2115,435081,nickemi01,$-5.54,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Jenkins,RP,Blue Jays,,678,554432,jenkich01,$-5.64,,,,,,,,,,,,,,,,,,,,,,,10,33.33,132,31,3,15,6,2,1,10,1,,1.110,2.70,2.50,.262,3.82,4.48
Neil Wagner,SP,Blue Jays,,1032,474599,wagnene01,$-5.88,,,,,,,,,,,,,,,,,,,,,,,36,38.00,161,39,5,33,13,1,1,16,2,,1.368,3.79,2.54,.312,4.10,3.90
Juan Perez,RP,Blue Jays,,4585,448722,perezju01,$-5.91,,,,,,,,,,,,,,,,,,,,,,,19,31.67,130,23,3,33,15,,1,13,1,,1.200,3.69,2.20,.256,3.76,3.83
Dustin McGowan,SP,Blue Jays,,707,430661,mcgowdu01,$-6.33,,,,,,,,,,,,,,,,,,,,,,,25,25.67,114,19,2,26,12,1,2,7,,,1.208,2.45,2.17,.236,3.61,4.02
Ryan Goins,SS,Blue Jays,,762,572365,goinsry01,$-6.65,34,119,30,5,,2,,11,8,,,28,2,,,,,.252,.264,.345,.315,.267,,,,,,,,,,,,,,,,,,
Anthony Gose,CF,Blue Jays,,5104,543238,gosean01,$-6.67,52,147,38,6,5,2,,15,12,4,3,37,5,,,,1,.259,.281,.408,.333,.296,,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Blue Jays,,4973,502026,jeffrje01,$-6.81,,,,,,,,,,,,,,,,,,,,,,,10,10.33,43,8,1,12,5,,,1,1,,1.258,0.87,2.40,.280,3.49,3.45
Moises Sierra,CF,Blue Jays,,774,501213,sierrmo01,$-7.72,35,108,31,13,1,1,,11,13,1,,29,14,1,,1,,.287,.366,.454,.380,.357,,,,,,,,,,,,,,,,,,
Brad Lincoln,RP,Blue Jays,,3247,453184,lincobr01,$-7.97,,,,,,,,,,,,,,,,,,,,,,,22,31.67,148,28,4,25,22,,3,14,1,,1.579,3.98,1.14,.255,5.53,5.40
Thad Weber,RP,Blue Jays,,5899,519403,weberth01,$-7.97,,,,,,,,,,,,,,,,,,,,,,,8,15.00,61,12,2,10,8,,,4,,,1.333,2.40,1.25,.244,5.10,5.01
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$-8.82,,,,,,,,,,,,,,,,,,,,,,,10,54.33,242,63,12,42,18,1,1,34,2,,1.491,5.63,2.33,.302,5.42,4.20
Luis Perez,RP,Blue Jays,,685,469802,perezlu01,$-8.92,,,,,,,,,,,,,,,,,,,,,,,6,5.00,21,4,,6,2,,,3,,,1.200,5.40,3.00,.308,1.90,3.11
Kevin Pillar,RF,Blue Jays,,6552,607680,pillake01,$-9.07,36,102,21,4,,3,,11,13,,1,29,4,,2,,2,.206,.245,.333,.257,.253,,,,,,,,,,,,,,,,,,
Mickey Storey,SP,Blue Jays,,4799,493547,storemi01,$-9.29,,,,,,,,,,,,,,,,,,,,,,,3,4.00,19,6,,6,1,,,3,,,1.750,6.75,6.00,.500,0.85,2.24
Kyle Drabek,SP,Blue Jays,,696,475138,drabeky01,$-9.53,,,,,,,,,,,,,,,,,,,,,,,3,2.33,14,4,1,3,2,,1,2,,,2.571,7.71,1.50,.429,9.96,5.40
Justin Germano,RP,Blue Jays,,1019,430683,germaju01,$-9.73,,,,,,,,,,,,,,,,,,,,,,,1,2.00,12,6,1,1,,,,2,,,3.000,9.00,Inf,.500,8.60,4.40
Andy LaRoche,3B,Blue Jays,,3328,451188,larocan01,$-10.10,1,4,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dave Bush,RP,Blue Jays,,3092,433657,bushda01,$-10.19,,,,,,,,,,,,,,,,,,,,,,,1,3.00,15,5,4,1,1,,,5,,,2.000,15.00,1.00,.111,20.77,5.40
Ramon Ortiz,RP,Blue Jays,,4584,150009,ortizra01,$-10.68,,,,,,,,,,,,,,,,,,,,,,,7,25.33,117,34,7,8,11,2,1,17,1,,1.776,6.04,0.73,.300,7.24,5.61
Josh Johnson,SP,Blue Jays,,1950,435178,johnsjo09,$-11.08,,,,,,,,,,,,,,,,,,,,,,,16,81.33,384,105,15,83,30,3,3,56,2,,1.660,6.20,2.77,.356,4.56,3.73
Sean Nolin,SP,Blue Jays,,6245,543594,nolinse01,$-11.14,,,,,,,,,,,,,,,,,,,,,,,1,1.33,11,7,1,,1,,,6,,,6.000,40.50,,.667,15.10,6.49
Ryan Langerhans,LF,Blue Jays,,4358,407798,langery01,$-11.17,4,11,3,,,,,3,,1,,2,2,,,,,.273,.385,.273,.333,.335,,,,,,,,,,,,,,,,,,
Ricky Romero,SP,Blue Jays,,712,460069,romerri01,$-11.31,,,,,,,,,,,,,,,,,,,,,,,4,7.33,40,11,2,5,8,,1,9,,,2.591,11.05,0.62,.375,8.96,6.60
Chien-Ming Wang,SP,Blue Jays,,2468,425426,wangch01,$-11.82,,,,,,,,,,,,,,,,,,,,,,,6,27.00,123,40,5,14,9,,,23,1,,1.815,7.67,1.56,.368,5.47,4.91
