Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Aníbal Sánchez,SP,Marlins,Doppelganger,1956,,,,,,,,32,196.33,187,64,80,8,,1.278,3.67
Julio Teheran,RP/SP,Braves,,5131,,,,,,,,5,19.67,21,8,11,1,,1.475,5.03
Javier Vazquez,SP,Marlins,Sith Lords,264,,,,,,,,32,192.67,178,50,79,13,,1.183,3.69
Elih Villanueva,SP,Marlins,,5108,,,,,,,,1,3.00,5,5,8,,,3.333,24.00
Ryan Vogelsong,SP,Giants,Ballbusters,2299,,,,,,,,30,179.67,164,61,54,13,,1.252,2.71
Chris Volstad,SP,Marlins,,1960,,,,,,,,29,165.67,187,49,90,5,,1.425,4.89
Edinson Vólquez,SP,Reds,,2803,,,,,,,,21,108.67,106,65,69,5,,1.574,5.71
Chien-Ming Wang,SP,Nationals,Team Lorin,2468,,,,,,,,11,62.33,67,13,28,4,,1.283,4.04
Randy Wells,SP,Cubs,Team Jim,2626,,,,,,,,23,135.33,141,47,75,7,,1.389,4.99
Jake Westbrook,SP,Cardinals,Sole City Sox,1033,,,,,,,,33,183.33,208,73,95,12,,1.533,4.66
Alex White,SP,Rockies,,1034,,,,,,,,10,51.33,62,25,40,3,,1.695,7.01
Dontrelle Willis,SP,Reds,,1190,,,,,,,,13,75.67,78,37,42,1,,1.520,5.00
Randy Wolf,SP,Brewers,Schellackers,3115,,,,,,,,33,212.33,214,66,87,13,,1.319,3.69
Travis Wood,SP,Reds,,2784,,,,,,,,22,106.00,118,40,57,6,,1.491,4.84
Vance Worley,SP,Phillies,Team Jim,4964,,,,,,,,25,131.67,116,46,44,11,,1.230,3.01
Chris Young,SP,Mets,,3937,,,,,,,,4,24.00,12,11,5,1,,0.958,1.88
Carlos Zambrano,SP,Cubs,,2627,,,,,,,,24,145.67,154,56,78,9,,1.442,4.82
Jordan Zimmermann,SP,Nationals,Doppelganger,2470,,,,,,,,26,161.33,154,31,57,8,,1.147,3.18
Barry Zito,RP/SP,Giants,,4099,,,,,,,,13,53.67,51,24,35,3,,1.398,5.87
