Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,129,422,89,30,67,59,1,.211,,,,,,,,,,
Randal Grichuk,LF,Cardinals,,5341,545341,,$-0.00,122,412,98,22,53,59,6,.238,,,,,,,,,,
Cory Spangenberg,2B,Padres,,6471,605486,,$-0.00,129,444,117,13,57,46,11,.264,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,105,406,119,7,46,62,4,.293,,,,,,,,,,
Jarrod Dyson,LF,Mariners,,1417,502481,dysonja01,$-0.00,111,346,87,5,56,30,28,.251,,,,,,,,,,
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$-0.00,91,305,96,9,40,41,12,.315,,,,,,,,,,
José Martínez,LF,Cardinals,,953,500874,,$-0.00,106,272,84,14,47,46,4,.309,,,,,,,,,,
Jonathan Villar,2B,Brewers,,5185,542340,villajo01,$-0.00,122,403,97,11,49,40,23,.241,,,,,,,,,,
José Peraza,2B,Reds,,6000,606299,,$-0.00,143,487,126,5,50,37,23,.259,,,,,,,,,,
Nick Williams,LF,Phillies,,10019,608384,,$-0.00,83,313,90,12,45,55,1,.288,,,,,,,,,,
Neil Walker,2B,Brewers,,3334,435522,walkene01,$-0.00,111,385,102,14,59,49,,.265,,,,,,,,,,
Brandon Drury,2B,Diamondbacks,,5891,592273,,$-0.00,135,445,119,13,41,63,1,.267,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,81,291,85,17,46,42,,.292,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,108,354,101,4,55,42,8,.285,,,,,,,,,,
Derek Dietrich,2B,Marlins,,6087,518618,dietrde01,$-0.00,135,406,101,13,56,53,,.249,,,,,,,,,,
Robbie Grossman,LF,Twins,,3351,543257,grossro01,$-0.00,119,382,94,9,62,45,3,.246,,,,,,,,,,
Nori Aoki,LF,Mets,,5569,493114,aokino01,$-0.00,109,336,93,5,48,35,10,.277,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,128,435,101,12,58,50,2,.232,,,,,,,,,,
Daniel Descalso,2B,Diamondbacks,,3506,518614,descada01,$-0.00,130,344,80,10,47,51,4,.233,,,,,,,,,,
Gregory Polanco,LF,Pirates,,5723,570256,,$-0.00,108,379,95,11,39,35,8,.251,,,,,,,,,,
Ezequiel Carrera,LF,Blue Jays,,4331,485567,carreez01,$-0.00,131,287,81,8,38,20,10,.282,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,90,336,78,12,43,35,6,.232,,,,,,,,,,
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-0.00,127,309,73,8,43,34,6,.236,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,148,476,99,9,52,45,7,.208,,,,,,,,,,
Logan Forsythe,2B,Dodgers,,3977,523253,forsylo01,$-0.00,119,361,81,6,56,36,3,.224,,,,,,,,,,
Brad Miller,2B,Rays,,5680,543543,millebr02,$-0.00,110,338,68,9,43,40,5,.201,,,,,,,,,,
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$-0.00,70,252,57,10,35,29,4,.226,,,,,,,,,,
T.J. Rivera,2B,Mets,,10042,608061,,$-0.00,73,214,62,5,27,27,1,.290,,,,,,,,,,
Guillermo Heredia,LF,Mariners,,11340,628338,,$-0.00,123,386,96,6,43,24,1,.249,,,,,,,,,,
Eric Sogard,2B,Brewers,,4832,519299,sogarer01,$-0.00,94,249,68,3,37,18,3,.273,,,,,,,,,,
Taylor Motter,LF,Mariners,,6385,600301,,$-0.00,92,258,51,7,29,26,12,.198,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,54,199,46,8,31,22,3,.231,,,,,,,,,,
Chris Young,LF,Red Sox,,3686,455759,youngch04,$-0.00,90,243,57,7,30,25,3,.235,,,,,,,,,,
José Osuna,LF,Pirates,,10677,591741,,$-0.00,104,215,50,7,31,30,,.233,,,,,,,,,,
Colby Rasmus,LF,Rays,,3526,458675,rasmuco01,$-0.00,37,121,34,9,17,23,1,.281,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,50,185,48,5,22,24,4,.259,,,,,,,,,,
Daniel Nava,LF,Phillies,,168,537953,navada01,$-0.00,80,183,55,4,21,21,1,.301,,,,,,,,,,
Kelby Tomlinson,2B,Giants,,9477,605509,,$-0.00,104,194,50,1,32,11,9,.258,,,,,,,,,,
Yasmany Tomás,LF,Diamondbacks,,10509,630111,,$-0.00,47,166,40,8,19,32,,.241,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,89,307,83,4,28,21,,.270,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,69,177,46,5,26,21,2,.260,,,,,,,,,,
Ryan Schimpf,2B,Rays,,747,572114,,$-0.00,53,165,26,14,24,25,,.158,,,,,,,,,,
Danny Espinosa,2B,Rays,,2522,457787,espinda01,$-0.00,93,266,46,6,30,31,4,.173,,,,,,,,,,
Boog Powell,LF,Athletics,,10544,621471,,$-0.00,52,117,33,3,24,12,,.282,,,,,,,,,,
Brandon Guyer,LF,Indians,,2691,446386,guyerbr01,$-0.00,70,165,39,2,23,20,2,.236,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,592808,,$-0.00,31,96,26,5,17,15,,.271,,,,,,,,,,
Alexi Amarista,2B,Rockies,,1677,506560,amarial01,$-0.00,96,168,40,3,22,19,1,.238,,,,,,,,,,
Austin Slater,2B,Giants,,11427,596103,,$-0.00,34,117,33,3,15,16,,.282,,,,,,,,,,
Kaleb Cowart,2B,Angels,,6235,592230,,$-0.00,50,102,23,3,18,11,4,.225,,,,,,,,,,
Rey Fuentes,LF,Diamondbacks,,5221,571681,fuentre01,$-0.00,64,136,32,3,19,9,4,.235,,,,,,,,,,
Max Moroff,2B,Pirates,,10954,621559,,$-0.00,56,120,24,3,19,21,,.200,,,,,,,,,,
Jeremy Hazelbaker,LF,Diamondbacks,,195,571757,,$-0.00,41,52,18,2,10,10,1,.346,,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,607387,,$-0.00,63,129,28,3,17,12,2,.217,,,,,,,,,,
Jace Peterson,2B,Braves,,5789,607054,,$-0.00,89,186,40,2,15,17,3,.215,,,,,,,,,,
Hyun-Soo Kim,LF,Phillies,,11283,547957,,$-0.00,96,212,49,1,20,14,,.231,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-0.00,46,95,24,1,9,17,,.253,,,,,,,,,,
Magneuris Sierra,LF,Marlins,,10910,642423,,$-0.00,22,60,19,,10,5,2,.317,,,,,,,,,,
Rickie Weeks Jr.,2B,Rays,,3143,430001,weeksri01,$-0.00,37,97,21,2,13,8,1,.216,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,607776,,$-0.00,28,68,16,3,8,6,1,.235,,,,,,,,,,
Sean Rodríguez,2B,Pirates,,631,446481,rodrise01,$-0.00,54,132,22,5,18,8,1,.167,,,,,,,,,,
Jordan Luplow,LF,Pirates,,11835,656669,,$-0.00,27,78,16,3,6,11,,.205,,,,,,,,,,
Taylor Featherston,2B,Rays,,9543,605227,,$-0.00,17,39,7,2,6,6,1,.179,,,,,,,,,,
Adalberto Mondesi,2B,Royals,,7458,609275,,$-0.00,25,53,9,1,4,3,5,.170,,,,,,,,,,
Pedro Alvarez,LF,Orioles,,3320,476883,alvarpe01,$-0.00,14,32,10,1,4,4,,.312,,,,,,,,,,
Alejandro De Aza,LF,Nationals,,4972,457477,deazaal01,$-0.00,28,62,12,,8,9,1,.194,,,,,,,,,,
Gift Ngoepe,2B,Blue Jays,,3346,547912,,$-0.00,28,54,12,,10,6,,.222,,,,,,,,,,
Efren Navarro,LF,Tigers,,1673,519068,navaref01,$-0.00,23,61,14,2,9,2,,.230,,,,,,,,,,
Arismendy Alcántara,2B,Reds,,6865,570489,,$-0.00,70,105,18,1,13,7,2,.171,,,,,,,,,,
Joey Wendle,2B,Rays,,6992,621563,,$-0.00,8,13,4,1,3,5,,.308,,,,,,,,,,
Marco Hernández,2B,Red Sox,,10013,593523,,$-0.00,21,58,16,,7,2,,.276,,,,,,,,,,
Dwight Smith Jr.,LF,Blue Jays,,10594,596105,,$-0.00,12,27,10,,2,1,1,.370,,,,,,,,,,
Tony Kemp,2B,Astros,,10962,643393,,$-0.00,17,37,8,,6,4,1,.216,,,,,,,,,,
Willie Calhoun,2B,Rangers,,11452,641432,,$-0.00,13,34,9,1,3,4,,.265,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-0.00,12,13,4,,4,4,,.308,,,,,,,,,,
Chris Bostick,2B,Pirates,,7383,607471,,$-0.00,20,27,8,,6,1,,.296,,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,571553,,$-0.00,3,5,2,1,2,3,,.400,,,,,,,,,,
Jurickson Profar,LF,Rangers,,5170,595777,profaju01,$-0.00,22,58,10,,8,5,1,.172,,,,,,,,,,
Scott Van Slyke,LF,Reds,,4716,475100,vanslsc01,$-0.00,29,41,5,2,6,3,1,.122,,,,,,,,,,
Mike Tauchman,LF,Rockies,,10879,643565,,$-0.00,31,27,6,,2,2,1,.222,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,605253,,$-0.00,12,4,,,2,,2,,,,,,,,,,,
Chris Heisey,LF,Nationals,,2866,502317,heisech01,$-0.00,38,74,12,1,8,5,,.162,,,,,,,,,,
Chad Huffman,LF,Cardinals,,4005,502151,huffmch01,$-0.00,12,14,4,,3,,,.286,,,,,,,,,,
Jaff Decker,LF,Athletics,,5453,543094,deckeja01,$-0.00,17,50,10,,4,1,1,.200,,,,,,,,,,
Gordon Beckham,2B,Mariners,,900,493596,beckhgo01,$-0.00,11,17,3,,2,,1,.176,,,,,,,,,,
Tim Locastro,2B,Dodgers,,11489,641796,,$-0.00,3,1,,,,,1,,,,,,,,,,,
Lewis Brinson,LF,Brewers,,6434,621446,,$-0.00,21,47,5,2,2,3,1,.106,,,,,,,,,,
Kristopher Negrón,2B,Diamondbacks,,2846,502117,negrokr01,$-0.00,14,25,4,,3,1,,.160,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,17,19,3,,2,1,,.158,,,,,,,,,,
Bryce Brentz,LF,Red Sox,,5370,518490,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Padres,,6925,543105,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Fowler,LF,Athletics,,11181,641583,,$-0.00,1,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,,,,,,,,,,,,,,,,,,
Dalton Pompey,LF,Blue Jays,,5703,592647,,$-0.00,,,,,,,,,,,,,,,,,,
Preston Tucker,LF,Braves,,7005,605512,,$-0.00,,,,,,,,,,,,,,,,,,
Stephen Cardullo,2B,Rockies,,8051,506924,,$-0.00,15,28,4,,2,3,,.143,,,,,,,,,,
Nolan Fontana,2B,Angels,,6455,545337,,$-0.00,12,20,1,1,1,1,1,.050,,,,,,,,,,
Johnny Giavotella,2B,Orioles,,5083,543213,giavojo01,$-0.00,7,10,1,,,,1,.100,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,15,13,2,,,1,,.154,,,,,,,,,,
Grant Green,LF,Nationals,,4844,502205,greengr01,$-0.00,2,3,,,,,,,,,,,,,,,,
Steve Selsky,LF,Red Sox,,6748,592731,,$-0.00,8,9,1,,,,,.111,,,,,,,,,,
Danny Ortiz,LF,Pirates,,11370,543611,,$-0.00,9,12,1,,1,,,.083,,,,,,,,,,
Cody Asche,LF,White Sox,,6253,605125,ascheco01,$-0.00,19,57,6,1,5,4,,.105,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,591971,,$-0.00,5,10,1,,,,,.100,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,466988,bonifem01,$-0.00,38,38,5,,2,3,,.132,,,,,,,,,,
Steve Lombardozzi,2B,Marlins,,2503,543459,lombast02,$-0.00,2,8,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Rangers,,5245,594838,gosseph01,$-0.00,40,48,7,,3,2,,.146,,,,,,,,,,
