Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
John Buck,C,Pirates,,720,110,392,87,11,,15,,143,39,62,2,1,29,4,8,2,,.222,.288,.365,.285,,,,,,,,,,,,,,,,,,,,
Ryan Budde,C,Diamondbacks,,1658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Burke,C,Nationals,,2471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,6,10,1,,,,,1,,,,,,,,,,.100,.100,.100,.090,,,,,,,,,,,,,,,,,,,,
Armando Camacaro,C,Indians,,1036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Cash,C,Rangers,,2952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Casillas,C,Indians,,1037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Castillo,C,Athletics,,4804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keith Castillo,C,Rays,,5877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,113,380,104,23,,8,,151,41,32,2,,34,3,11,2,1,.274,.348,.397,.331,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,120,435,120,35,1,18,,211,63,56,2,1,50,3,2,4,,.276,.350,.485,.359,,,,,,,,,,,,,,,,,,,,
Juan Centeno,C,Mets,,5409,4,10,3,,,,,3,,1,,,,,,,,.300,.300,.300,.270,,,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,17,52,14,3,,3,,26,12,8,,,8,,1,,,.269,.377,.500,.381,,,,,,,,,,,,,,,,,,,,
Martin Cervenka,C,Indians,,1038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raul Chavez,C,Mets,,721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,13,28,5,3,,,,8,3,,,,2,,,,,.179,.233,.286,.232,,,,,,,,,,,,,,,,,,,,
Ryan Christianson,C,Cardinals,,3483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Christy,C,Twins,,1512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Clark,C,Astros,,1366,16,38,4,1,,,,5,1,,,,1,,,,1,.105,.125,.132,.119,,,,,,,,,,,,,,,,,,,,
Zack Clements,C,Mets,,2106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,12,23,5,1,,,,6,2,2,,,1,,,,,.217,.250,.261,.231,,,,,,,,,,,,,,,,,,,,
JD Closser,C,Dodgers,,4619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Colantonio,C,Padres,,5948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alvin Colina,C,Rays,,4899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keyter Collado,C,Dodgers,,4620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Collins,C,Cubs,,2634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Collins,C,Padres,,3939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,92,233,58,13,1,7,,94,23,21,,1,17,2,4,1,,.249,.310,.403,.308,,,,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Conway,C,Rockies,,3781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,64,191,43,5,,7,,69,16,20,,,10,1,7,1,1,.225,.286,.361,.285,,,,,,,,,,,,,,,,,,,,
Nestor Corredor,C,Brewers,,3118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Coughlin,C,Diamondbacks,,3631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Cresse,C,Dodgers,,4621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,51,123,25,6,1,1,,36,13,13,,,4,1,2,,,.203,.240,.293,.234,,,,,,,,,,,,,,,,,,,,
Chris Curry,C,Giants,,4100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodney Daal,C,Padres,,6823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin David,C,Royals,,5925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anel De Los Santos,C,Angels,,1660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonel De Los Santos,C,Rangers,,4446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Del Chiaro,C,Angels,,1661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Delmonico,C,Dodgers,,5175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Derba,C,Cardinals,,3487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike DiRosa,C,Diamondbacks,,3632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zachary Dillon,C,Orioles,,417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Dominique,C,Mariners,,4280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Donachie,C,Orioles,,418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Duenas,C,Royals,,1367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Duff,C,Angels,,1662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Eigsti,C,Blue Jays,,1368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,115,390,93,17,1,10,,142,43,52,,2,45,1,3,6,4,.238,.315,.364,.301,,,,,,,,,,,,,,,,,,,,
Roberto Espinoza,C,Cardinals,,3488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Esposito,C,Cubs,,2954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Estalella,C,Mets,,2107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,56,160,37,8,,4,,57,12,16,,,10,5,,1,2,.231,.272,.356,.265,,,,,,,,,,,,,,,,,,,,
Korey Feiner,C,Twins,,1514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Fermin,C,Marlins,,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Fixler,C,Astros,,2955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,84,256,50,11,,10,,91,24,24,,1,14,1,4,1,,.195,.247,.355,.260,,,,,,,,,,,,,,,,,,,,
Josh Ford,C,Diamondbacks,,3634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tomas Francisco,C,Rays,,556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iker Franco,C,Braves,,1821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Frasier,C,Rangers,,5471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emerson Frostad,C,Astros,,4447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,6,13,5,1,,1,,9,2,4,,,3,,,,,.385,.500,.692,.503,,,,,,,,,,,,,,,,,,,,
Joel Galarraga,C,Blue Jays,,4808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yunir Garcia,C,Mets,,2108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Gattis,C,Braves,,5582,105,354,86,21,,21,,170,44,65,,,21,4,4,3,,.243,.291,.480,.324,,,,,,,,,,,,,,,,,,,,
Kyle Geiger,C,Twins,,1516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Rays,,1053,4,3,1,1,,,,2,,,,,1,,,,,.333,.500,.667,.487,,,,,,,,,,,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,26,68,13,4,,2,,23,8,10,,,7,1,2,3,,.191,.275,.338,.265,,,,,,,,,,,,,,,,,,,,
Jeffrey Glenn,C,Mets,,5158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,88,293,86,18,2,11,,141,45,38,2,,18,,7,4,,.294,.345,.481,.358,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,White Sox,,878,5,9,2,,,,,2,,,,,,,,,,.222,.222,.222,.200,,,,,,,,,,,,,,,,,,,,
Wiki Gonzalez,C,White Sox,,877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,14,45,8,2,,,,10,1,3,,,,,,1,1,.178,.170,.222,.172,,,,,,,,,,,,,,,,,,,,
Brandon Gottier,C,Padres,,3940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gradoville,C,Rangers,,4448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Gradoville,C,Phillies,,2303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,28,88,19,8,,1,,30,13,9,,,18,2,1,1,,.216,.352,.341,.310,,,,,,,,,,,,,,,,,,,,
Todd Greene,C,Padres,,3941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Gregorio,C,Mariners,,4281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Guarnaccia,C,Mariners,,6831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Gutierrez,C,Dodgers,,4624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yamid Haad,C,Padres,,3942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Hager,C,Rays,,6948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robby Hammock,C,Diamondbacks,,3782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Reds,,2811,75,222,44,8,,2,,58,17,21,,1,29,9,6,1,2,.198,.304,.261,.250,,,,,,,,,,,,,,,,,,,,
Ryan Hankins,C,Yankees,,272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Harper,C,Nationals,,2475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Haselman,C,Orioles,,419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Hatcher,C,Padres,,3943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Hathaway,C,Mets,,2110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Hayes,C,Royals,,1966,5,18,5,3,,1,,11,2,2,,,,,,,,.278,.278,.611,.369,,,,,,,,,,,,,,,,,,,,
Ben Heath,C,Astros,,5458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Heintz,C,Orioles,,420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ralph Henriquez,C,Mariners,,4282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federico Hernandez,C,Astros,,5459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Hernandez,C,White Sox,,879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michel Hernandez,C,Indians,,421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Hernandez,C,Blue Jays,,2812,17,48,10,2,,3,,21,4,6,1,,6,,,1,,.208,.291,.438,.317,,,,,,,,,,,,,,,,,,,,
Javi Herrera,C,Nationals,,2476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Herrmann,C,Twins,,5086,57,157,32,7,,4,,51,16,18,,1,18,,,,3,.204,.281,.325,.273,,,,,,,,,,,,,,,,,,,,
John Hester,C,Angels,,3635,1,,,,,,,,1,,,,1,,,,,,1.000,,.700,,,,,,,,,,,,,,,,,,,,
Joe Hietpas,C,Mets,,2111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Hill,C,Phillies,,2304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Koyie Hill,C,Marlins,,2635,18,58,9,2,,,,11,3,,,,2,,,,1,.155,.180,.190,.170,,,,,,,,,,,,,,,,,,,,
Steve Hill,C,Athletics,,3489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,16,27,8,1,,1,,12,8,2,,,2,,1,,3,.296,.333,.444,.358,,,,,,,,,,,,,,,,,,,,
Steve Holm,C,Marlins,,4101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.R. House,C,Mets,,1822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ken Huckaby,C,Royals,,1370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Padres,,3944,114,373,87,19,,13,,145,35,44,1,,26,5,5,3,1,.233,.289,.389,.293,,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,115,325,73,15,,11,,121,40,39,,1,68,2,2,4,,.225,.358,.372,.328,,,,,,,,,,,,,,,,,,,,
Chairon Isenia,C,Rays,,557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fumi Ishibashi,C,Dodgers,,4625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Ivany,C,Pirates,,2477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Jackson,C,Athletics,,4809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Jamieson,C,Rays,,558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Jaso,C,Athletics,,4900,70,207,56,12,,3,,77,31,21,2,1,38,,2,1,1,.271,.386,.372,.346,,,,,,,,,,,,,,,,,,,,
Todd Jennings,C,Giants,,4102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jin-De Jhang,C,Pirates,,5953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hassiel Jimenez,C,Mariners,,4283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Jimenez,C,Angels,,5121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Johnson,C,Brewers,,3119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabe Johnson,C,Cardinals,,3490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Johnson,C,Orioles,,2956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Johnson,C,Cubs,,2636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Johnson,C,Cardinals,,4285,20,35,6,1,1,,,9,2,2,,,3,,,,,.171,.237,.257,.225,,,,,,,,,,,,,,,,,,,,
Jonathan Johnston,C,Athletics,,5195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Kennedy,C,Twins,,1517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Killian,C,Twins,,5699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad King,C,Twins,,1518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Knoedler,C,Dodgers,,4626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Kopitzke,C,Cubs,,2637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Kottaras,C,Royals,,3120,46,100,18,4,,5,,37,13,12,1,,24,2,2,,,.180,.349,.370,.324,,,,,,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,68,197,42,7,,9,,76,21,26,,,18,4,1,2,,.213,.280,.386,.283,,,,,,,,,,,,,,,,,,,,
Chadd Krist,C,Cubs,,6841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Kunkel,C,Tigers,,1199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerald Laird,C,Braves,,1200,47,121,34,8,,1,,45,12,13,1,1,14,,3,1,2,.281,.362,.372,.332,,,,,,,,,,,,,,,,,,,,
Blake Lalli,C,Brewers,,2647,16,24,3,,,,,3,1,2,,,,,,,,.125,.125,.125,.113,,,,,,,,,,,,,,,,,,,,
Eric Langill,C,Mets,,4627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Lara,C,Padres,,4879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoni Lasso,C,White Sox,,880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,25,77,23,7,,1,,33,8,14,,,2,,2,1,,.299,.329,.429,.330,,,,,,,,,,,,,,,,,,,,
Carlos Lee,C,White Sox,,881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Lerud,C,Phillies,,423,6,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Leyland,C,Tigers,,5095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Lino,C,Orioles,,5737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Lo Duca,C,Rockies,,3784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Rays,,560,100,277,69,15,2,7,,109,38,32,,1,30,,,2,2,.249,.318,.394,.314,,,,,,,,,,,,,,,,,,,,
Steve Lomasney,C,Twins,,1520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,147,521,146,25,6,18,,237,59,82,9,1,46,2,5,8,,.280,.340,.455,.346,,,,,,,,,,,,,,,,,,,,
Trey Lunsford,C,Giants,,4104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Mackor,C,Astros,,2957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,67,183,31,7,1,4,,52,13,22,,,13,1,3,,3,.169,.233,.284,.232,,,,,,,,,,,,,,,,,,,,
Salomon Manriquez,C,Mets,,2112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eli Marrero,C,Cardinals,,3492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou Marson,C,Indians,,1041,3,3,,,,,,,,,,,2,,,,,,.400,,.280,,,,,,,,,,,,,,,,,,,,
Brandon Marsters,C,Orioles,,424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russell Martin,C,Pirates,,4629,127,438,98,21,,15,,164,51,54,9,5,58,2,8,1,1,.224,.324,.374,.311,,,,,,,,,,,,,,,,,,,,
Brett Martinez,C,Angels,,1663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Martinez,C,Indians,,1042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandy Martinez,C,Dodgers,,4630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Massiatte,C,Rays,,561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,73,232,42,7,1,5,,66,14,29,,,21,4,1,1,1,.181,.250,.284,.235,,,,,,,,,,,,,,,,,,,,
Pascual Matos,C,Rockies,,3785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
