Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-7.69,,,,,,,,,,,,,,,,,,102,166,42,8,,3,,20,16,1,,32,14,2,,1,,.253,.309,.355,.295,.294
Bryan Petersen,LF/CF,Marlins,,2014,519128,peterbr01,$-8.43,,,,,,,,,,,,,,,,,,84,241,47,9,3,,,29,17,8,2,58,25,,1,1,5,.195,.267,.257,.255,.249
Gorkys Hernández,CF,Marlins,,3352,491676,hernago01,$-8.48,,,,,,,,,,,,,,,,,,70,156,30,2,3,3,,18,13,7,2,42,13,,3,,1,.192,.266,.301,.243,.262
Rick Ankiel,CF,Nationals,,1414,150449,ankieri01,$-8.51,,,,,,,,,,,,,,,,,,68,158,36,10,2,5,,15,16,1,3,59,12,3,,,1,.228,.281,.411,.330,.287
Adam Eaton,CF,Diamondbacks,,5316,594809,eatonad02,$-8.90,,,,,,,,,,,,,,,,,,22,85,22,3,2,2,,19,5,2,3,15,14,,3,,1,.259,.379,.412,.294,.347
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-10.46,,,,,,,,,,,,,,,,,,31,81,20,4,1,2,,8,8,1,2,11,9,1,,2,1,.247,.312,.395,.257,.298
Brett Jackson,CF,Cubs,,2686,571804,jacksbr01,$-11.23,,,,,,,,,,,,,,,,,,44,120,21,6,1,4,,14,9,,3,59,22,,,,,.175,.303,.342,.298,.282
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$-11.89,,,,,,,,,,,,,,,,,,43,98,20,3,,1,,8,7,1,1,29,5,,1,,1,.204,.248,.265,.279,.232
Eury Perez,CF,Nationals,,5194,516811,perezeu01,$-11.97,,,,,,,,,,,,,,,,,,13,6,1,,,,,3,,3,,,1,,,,,.167,.286,.167,.167,.336
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-11.97,,,,,,,,,,,,,,,,,,16,23,7,1,2,,,3,5,,1,3,1,,,1,,.304,.320,.522,.333,.330
Denis Phipps,CF,Reds,,2873,464426,phippde01,$-11.99,,,,,,,,,,,,,,,,,,8,10,3,1,,1,,4,2,,,4,1,,,,,.300,.364,.700,.400,.441
Adron Chambers,CF,Cardinals,,3523,518545,chambad01,$-12.01,,,,,,,,,,,,,,,,,,41,54,12,,2,,,4,4,2,1,18,5,2,1,,2,.222,.290,.296,.333,.259
Jason Pridie,CF,Phillies,,2181,445095,pridija01,$-12.26,,,,,,,,,,,,,,,,,,9,10,3,1,,1,,1,3,,,,,,,,,.300,.300,.700,.222,.415
Rafael Ortega,CF,Rockies,,6151,542364,ortegra01,$-12.64,,,,,,,,,,,,,,,,,,2,4,2,,,,,,,1,,2,1,,1,,,.500,.667,.500,1.000,.575
Brett Carroll,CF,Nationals,,2008,448276,carrobr01,$-13.02,,,,,,,,,,,,,,,,,,5,2,,,,,,2,,,,,,,,,,,,,,
Tyler Graham,CF,Diamondbacks,,4163,488917,grahaty01,$-13.15,,,,,,,,,,,,,,,,,,10,2,,,,,,1,,,1,2,,,,,,,,,,-0.250
