Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,126,391,110,5,45,2,.281,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,104,243,52,5,24,2,.214,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,29,72,11,,4,5,.153,,,,,,,,,,
Adam Duvall,CF/LF/RF,Braves,,6383,86,287,61,12,36,,.213,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,23,77,14,3,14,2,.182,,,,,,,,,,
Stuart Fairchild,CF/LF,Giants,,12804,46,97,24,5,6,,.247,,,,,,,,,,
Johneshwy Fargas,CF,Mets,,11413,,,,,,,,,,,,,,,,,
Jake Fraley,LF/RF,Reds,Sith Lords,11828,68,216,56,12,28,4,.259,,,,,,,,,,
TJ Friedl,CF/LF/RF,Reds,Sole City Sox,12466,72,225,54,8,25,7,.240,,,,,,,,,,
Ben Gamel,LF/RF,Pirates,Ballbusters,5946,115,371,86,9,46,5,.232,,,,,,,,,,
Avisaíl García,RF,Marlins,Team Jim,1250,98,357,80,8,35,4,.224,,,,,,,,,,
Stone Garrett,RF,Diamondbacks,,13408,27,76,21,4,10,3,.276,,,,,,,,,,
Luis González,CF/LF/RF,Giants,Doppelganger,12190,98,311,79,4,36,10,.254,,,,,,,,,,
Randal Grichuk,CF/RF,Rockies,Sole City Sox,5341,140,506,131,19,73,4,.259,,,,,,,,,,
Trent Grisham,CF,Padres,Sole City Sox,12059,152,451,83,17,53,7,.184,,,,,,,,,,
Billy Hamilton,CF/LF,Marlins,,5264,37,20,1,,,10,.050,,,,,,,,,,
Garrett Hampson,2B/CF/SS,Rockies,Ballbusters,12279,90,199,42,2,15,12,.211,,,,,,,,,,
Bryce Harper,RF,Phillies,Team Erik,5074,99,370,106,18,65,11,.286,,,,,,,,,,
Michael Harris II,CF,Braves,Team Lorin,13591,114,414,123,19,64,20,.297,,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Braves,,11340,74,76,12,3,8,,.158,,,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,31,61,7,,4,1,.115,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,62,185,44,5,21,6,.238,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,48,137,28,1,10,1,.204,,,,,,,,,,
Sam Hilliard,CF/LF,Rockies,,12319,70,174,32,2,14,5,.184,,,,,,,,,,
Brandon Hughes,CF/RP,Cubs,Team Mike,14370,1,,,,,,,57,57.67,42,68,21,20,2,8,1.092,3.12
Ender Inciarte,CF,Mets,,5315,11,8,1,,,,.125,,,,,,,,,,
Travis Jankowski,CF/LF,Mets,,6470,44,55,9,,2,3,.164,,,,,,,,,,
Connor Joe,1B/LF/RF,Rockies,Sith Lords,11834,111,404,96,7,28,6,.238,,,,,,,,,,
Bryce Johnson,CF,Giants,,13315,11,18,2,,2,,.111,,,,,,,,,,
Scott Kingery,CF,Phillies,,11701,1,,,,,,,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,2,2,1,1,3,,.500,,,,,,,,,,
Luis Liberato,CF,Padres,,11709,7,5,,,,,,,,,,,,,,,
Jordan Luplow,LF/RF,Diamondbacks,,11835,83,205,36,11,28,5,.176,,,,,,,,,,
Bligh Madris,RF,Pirates,,13375,39,113,20,1,7,2,.177,,,,,,,,,,
Jake Marisnick,CF,Pirates,,5210,31,77,18,2,6,2,.234,,,,,,,,,,
Starling Marte,CF/RF,Mets,Team Jim,3367,118,466,136,16,63,18,.292,,,,,,,,,,
Nomar Mazara,RF,Padres,,6744,55,159,42,2,18,,.264,,,,,,,,,,
Jake McCarthy,CF/LF/RF,Diamondbacks,Schellackers,13454,99,321,91,8,43,23,.283,,,,,,,,,,
Andrew McCutchen,LF/RF,Brewers,Schellackers,3354,134,515,122,17,69,8,.237,,,,,,,,,,
Zach McKinstry,2B/3B/RF,Cubs,,12188,57,166,33,5,14,7,.199,,,,,,,,,,
Joey Meneses,1B/RF,Nationals,Buchanalia,11251,56,222,72,13,34,1,.324,,,,,,,,,,
Cal Mitchell,LF/RF,Pirates,,12837,69,212,48,5,17,3,.226,,,,,,,,,,
Garrett Mitchell,CF,Brewers,Team Mike,13702,28,61,19,2,9,8,.311,,,,,,,,,,
Christopher Morel,2B/3B/CF/SS,Cubs,Doppelganger,13401,113,379,89,16,47,10,.235,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,9,7,1,,,,.143,,,,,,,,,,
Wil Myers,1B/RF,Padres,Team Jim,5206,77,261,68,7,41,2,.261,,,,,,,,,,
Tyler Naquin,LF/RF,Reds,Team Erik,6436,105,310,71,11,46,4,.229,,,,,,,,,,
Brandon Nimmo,CF/RF,Mets,Team Jim,5691,151,580,159,16,64,3,.274,,,,,,,,,,
Lars Nootbaar,RF,Cardinals,Schellackers,13716,108,290,66,14,40,4,.228,,,,,,,,,,
Tyler O'Neill,CF/LF,Cardinals,Team Erik,11422,96,334,76,14,58,14,.228,,,,,,,,,,
Rafael Ortega,CF/RF,Cubs,Ballbusters,6151,118,316,76,7,35,12,.241,,,,,,,,,,
James Outman,CF,Dodgers,,13673,4,13,6,1,3,,.462,,,,,,,,,,
Joshua Palacios,CF,Nationals,,12749,29,47,10,,2,1,.213,,,,,,,,,,
Joc Pederson,CF/LF/RF,Giants,Buchanalia,5344,134,380,104,23,70,3,.274,,,,,,,,,,
Kevin Pillar,CF/LF/RF,Dodgers,,6552,4,12,1,,,,.083,,,,,,,,,,
Nick Plummer,RF,Mets,,11385,14,29,4,2,6,,.138,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,44,79,17,,7,4,.215,,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,9,20,2,,,,.100,,,,,,,,,,
Hunter Renfroe,RF,Brewers,Team Lorin,10146,125,474,121,29,72,1,.255,,,,,,,,,,
Bryan Reynolds,CF,Pirates,Sith Lords,12646,145,542,142,27,62,7,.262,,,,,,,,,,
JT Riddle,CF,Reds,,10125,2,4,1,,,,.250,,,,,,,,,,
Victor Robles,CF,Nationals,Sith Lords,11879,132,366,82,6,33,15,.224,,,,,,,,,,
Eddie Rosario,LF/RF,Braves,Schellackers,6386,80,250,53,5,24,3,.212,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,110,373,86,5,25,8,.231,,,,,,,,,,
Michael Siani,CF,Reds,,13388,9,24,4,,,,.167,,,,,,,,,,
Austin Slater,CF/LF,Giants,Team Lorin,11427,125,277,73,7,34,12,.264,,,,,,,,,,
Pavin Smith,RF,Diamondbacks,,12692,75,245,54,9,33,1,.220,,,,,,,,,,
Jorge Soler,LF/RF,Marlins,Ballbusters,6129,72,270,56,13,34,,.207,,,,,,,,,,
Juan Soto,RF,Nationals,Schellackers,12149,153,524,127,27,62,6,.242,,,,,,,,,,
Jack Suwinski,CF/LF/RF,Pirates,,12762,106,326,66,19,38,4,.202,,,,,,,,,,
Seiya Suzuki,CF/RF,Cubs,Doppelganger,13920,111,397,104,14,46,9,.262,,,,,,,,,,
Travis Swaggerty,CF,Pirates,,13119,5,9,1,,,,.111,,,,,,,,,,
Jesús Sánchez,CF/LF,Marlins,,12159,98,313,67,13,36,1,.214,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Brewers,Schellackers,6940,120,373,87,17,51,3,.233,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,Doppelganger,13462,113,381,88,8,39,4,.231,,,,,,,,,,
Lane Thomas,CF/LF/RF,Nationals,Team Erik,12317,146,498,120,17,52,8,.241,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Padres,Team Erik,932,80,219,56,13,41,4,.256,,,,,,,,,,
Michael Toglia,1B/RF,Rockies,,13602,31,111,24,2,12,1,.216,,,,,,,,,,
Ka'ai Tom,CF,Giants,,12134,1,1,,,,,,,,,,,,,,,
Daulton Varsho,C/CF/RF,Diamondbacks,Buchanalia,10793,151,531,125,27,74,16,.235,,,,,,,,,,
Nelson Velázquez,CF/LF/RF,Cubs,Team Lorin,12864,77,185,38,6,26,5,.205,,,,,,,,,,
Matt Vierling,3B/CF/LF/RF,Phillies,Team Jim,12605,117,325,80,6,32,7,.246,,,,,,,,,,
LaMonte Wade Jr.,1B/LF/RF,Giants,,11994,77,217,45,8,26,1,.207,,,,,,,,,,
Luke Williams,3B/CF/LF,Marlins,,13073,79,127,30,1,6,11,.236,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,,,,,,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,Team Mike,7594,148,485,104,17,57,5,.214,,,,,,,,,,
Juan Yepez,1B/LF/RF,Cardinals,,13865,76,253,64,12,30,,.253,,,,,,,,,,
