Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jefry Rodriguez,RP/SP,Nationals,,12100,,,,,,,,14,52.00,43,39,37,33,3,,1.538,5.71
Trevor Rosenthal,RP,Nationals,,5619,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,,,,,,,,3,16.00,17,7,4,9,,,1.312,5.06
Adríán Sanchez,3B,Nationals,,5871,28,58,16,,3,,.276,,,,,,,,,,
Max Scherzer,SP,Nationals,Ballbusters,1184,,,,,,,,33,220.67,150,300,51,62,18,,0.911,2.53
Pedro Severino,C,Nationals,,10629,70,190,32,2,15,1,.168,,,,,,,,,,
Moises Sierra,RF,Nationals,,774,27,54,9,,4,1,.167,,,,,,,,,,
Sammy Solis,RP,Nationals,,7149,,,,,,,,56,39.33,43,44,18,28,1,,1.551,6.41
Juan Soto,LF/RF,Nationals,Team Lorin,12149,116,414,121,22,70,5,.292,,,,,,,,,,
Andrew Stevenson,CF/LF,Nationals,,11627,57,75,19,1,13,1,.253,,,,,,,,,,
Stephen Strasburg,SP,Nationals,Buchanalia,2467,,,,,,,,22,130.00,118,156,38,54,10,,1.200,3.74
Wander Suero,RP/SP,Nationals,,11403,,,,,,,,40,47.67,43,47,15,19,4,,1.217,3.59
Michael A. Taylor,CF,Nationals,Ballbusters,5662,134,353,80,6,28,24,.227,,,,,,,,,,
Carlos Torres,RP,Nationals,,872,,,,,,,,10,9.67,9,9,3,7,,,1.241,6.52
Trea Turner,SS,Nationals,Team Lorin,10635,162,664,180,19,73,43,.271,,,,,,,,,,
Austin Voth,RP/SP,Nationals,,11552,,,,,,,,4,12.33,12,11,6,9,1,,1.459,6.57
Jayson Werth,LF,Nationals,,2390,,,,,,,,,,,,,,,,,
Matt Wieters,C,Nationals,Team Jim,431,76,235,56,8,30,,.238,,,,,,,,,,
Austen Williams,RP/SP,Nationals,,12300,,,,,,,,10,9.67,10,8,6,6,,,1.655,5.59
Ryan Zimmerman,1B,Nationals,Ballbusters,2519,85,288,76,13,51,1,.264,,,,,,,,,,
