Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Brett Carroll,RF,Marlins,,2008,32,76,15,2,7,2,.197,,,,,,,,,
Chris Carter,1B/LF,Mets,,2187,100,167,44,4,24,1,.263,,,,,,,,,
Frank Catalanotto,LF,Mets,,2204,25,25,4,,1,,.160,,,,,,,,,
Ryan Church,LF/RF,Diamondbacks,,3350,106,219,44,5,25,1,.201,,,,,,,,,
Brent Clevlen,LF,Braves,,1870,4,4,1,,,,.250,,,,,,,,,
Chris Coghlan,LF,Marlins,Team Lorin,2009,91,358,96,5,28,10,.268,,,,,,,,,
Tyler Colvin,CF/LF/RF,Cubs,Buchanalia,2719,135,358,91,20,56,6,.254,,,,,,,,,
Scott Cousins,CF,Marlins,,4948,27,37,11,,2,,.297,,,,,,,,,
Allen Craig,3B/RF,Cardinals,,3529,44,114,28,4,18,,.246,,,,,,,,,
Aaron Cunningham,LF/RF,Padres,Buchanalia,4022,53,132,38,1,15,1,.288,,,,,,,,,
Mark DeRosa,LF,Giants,,4154,26,93,18,1,10,,.194,,,,,,,,,
Chris Denorfia,CF/LF/RF,Padres,Sith Lords,3996,99,284,77,9,36,8,.271,,,,,,,,,
Matt Diaz,LF,Braves,Team Jim,1871,84,224,56,7,31,3,.250,,,,,,,,,
Chris Dickerson,CF,Brewers,,2860,45,97,20,,5,4,.206,,,,,,,,,
Ryan Doumit,C/RF,Pirates,Team Lorin,3287,124,406,102,13,45,1,.251,,,,,,,,,
Lucas Duda,LF,Mets,,4970,29,84,17,4,13,,.202,,,,,,,,,
Luis Durango,CF,Padres,,4002,28,48,12,,4,5,.250,,,,,,,,,
Jim Edmonds,CF,Reds,Schellackers,3163,86,246,68,11,23,2,.276,,,,,,,,,
Andre Ethier,RF,Dodgers,Team Jim,4708,139,517,151,23,82,2,.292,,,,,,,,,
Jesus Feliciano,RF,Mets,,2173,54,108,25,,3,1,.231,,,,,,,,,
Darren Ford,CF,Giants,,4147,7,,,,,2,,,,,,,,,,
Dexter Fowler,CF,Rockies,Team Mike,3829,132,439,114,6,36,13,.260,,,,,,,,,
Ben Francisco,LF/RF,Phillies,Sole City Sox,2383,88,179,48,6,28,8,.268,,,,,,,,,
Kosuke Fukudome,RF,Cubs,Ballbusters,2723,130,358,94,13,44,7,.263,,,,,,,,,
Sam Fuld,LF,Cubs,,2690,19,28,4,,3,,.143,,,,,,,,,
Jody Gerut,CF,Padres,,3190,32,71,14,2,8,,.197,,,,,,,,,
Jay Gibbons,LF,Dodgers,,4709,37,75,21,5,17,,.280,,,,,,,,,
Cole Gillespie,LF,Diamondbacks,,3688,45,104,24,2,12,1,.231,,,,,,,,,
Jonny Gomes,LF,Reds,Team Erik,2865,148,511,136,18,86,5,.266,,,,,,,,,
Carlos González,CF/LF/RF,Rockies,Sole City Sox,3837,145,587,197,34,117,26,.336,,,,,,,,,
Jose Guillen,RF,Giants,Doppelganger,1441,148,524,135,19,77,1,.258,,,,,,,,,
Tony Gwynn Jr.,CF,Padres,Team Mike,3997,117,289,59,3,20,17,.204,,,,,,,,,
Carlos Gómez,CF,Brewers,Team Mike,3164,97,291,72,5,24,18,.247,,,,,,,,,
Scott Hairston,CF/LF,Padres,Team Erik,4004,104,295,62,10,36,6,.210,,,,,,,,,
Willie Harris,LF/RF,Nationals,,2554,132,224,41,10,32,5,.183,,,,,,,,,
Corey Hart,RF,Brewers,Buchanalia,3192,145,558,158,31,102,7,.283,,,,,,,,,
Chris Heisey,CF/LF/RF,Reds,,2866,97,201,51,8,21,1,.254,,,,,,,,,
Jason Heyward,RF,Braves,Sith Lords,1885,142,520,144,18,72,11,.277,,,,,,,,,
Eric Hinske,1B/LF,Braves,Buchanalia,1873,131,281,72,11,51,,.256,,,,,,,,,
Micah Hoffpauir,1B/LF,Cubs,,2646,24,52,9,,5,,.173,,,,,,,,,
Matt Holliday,LF,Cardinals,Buchanalia,3530,158,596,186,28,103,9,.312,,,,,,,,,
Aubrey Huff,1B/LF/RF,Giants,Sole City Sox,4115,157,569,165,26,86,7,.290,,,,,,,,,
Raul Ibanez,LF,Phillies,Team Lorin,2366,155,561,154,16,83,4,.275,,,,,,,,,
Omar Infante,2B/3B/LF/SS,Braves,Team Mike,1858,134,471,151,8,47,7,.321,,,,,,,,,
Jon Jay,CF/RF,Cardinals,Team Lorin,3531,105,287,86,4,27,2,.300,,,,,,,,,
Reed Johnson,LF/RF,Dodgers,,4713,102,202,53,2,15,2,.262,,,,,,,,,
Garrett Jones,1B/RF,Pirates,Team Erik,3397,158,592,146,21,86,7,.247,,,,,,,,,
Matt Kemp,CF,Dodgers,Doppelganger,4676,162,602,150,28,89,19,.249,,,,,,,,,
Carlos Lee,1B/LF,Astros,Buchanalia,3014,157,605,149,24,89,3,.246,,,,,,,,,
Ryan Ludwick,RF,Padres,Sole City Sox,3543,136,490,123,17,69,,.251,,,,,,,,,
Fernando Martinez,LF,Mets,,2177,7,18,3,,2,,.167,,,,,,,,,
Gary Matthews Jr.,CF,Reds,,2178,36,58,11,,1,1,.190,,,,,,,,,
Justin Maxwell,CF/RF,Nationals,,2532,67,104,15,3,12,5,.144,,,,,,,,,
John Mayberry,RF,Phillies,,2368,11,12,4,2,6,,.333,,,,,,,,,
Cameron Maybin,CF,Marlins,Schellackers,2006,82,291,68,8,28,9,.234,,,,,,,,,
Andrew McCutchen,CF,Pirates,Sith Lords,3354,154,570,163,16,56,33,.286,,,,,,,,,
Nate McLouth,CF,Braves,Doppelganger,1864,85,242,46,6,24,7,.190,,,,,,,,,
Kevin Mench,LF,Nationals,,2540,27,27,3,,1,,.111,,,,,,,,,
Jason Michaels,LF,Astros,,3025,106,185,47,8,26,,.254,,,,,,,,,
Lastings Milledge,LF/RF,Pirates,Team Mike,3369,113,379,105,4,34,5,.277,,,,,,,,,
Nyjer Morgan,CF,Nationals,Team Lorin,2533,136,509,129,,24,34,.253,,,,,,,,,
Logan Morrison,1B/LF,Marlins,Schellackers,1974,62,244,69,2,18,,.283,,,,,,,,,
Michael Morse,1B/3B/RF,Nationals,Team Erik,2494,98,266,77,15,41,,.289,,,,,,,,,
Brandon Moss,RF,Phillies,,3401,17,26,4,,2,,.154,,,,,,,,,
Xavier Nady,1B/RF,Cubs,Team Jim,2724,119,317,81,6,33,,.256,,,,,,,,,
Laynce Nix,LF,Reds,,2869,97,165,48,4,18,,.291,,,,,,,,,
Trent Oeltjen,CF,Dodgers,,3176,14,23,5,,1,,.217,,,,,,,,,
Angel Pagan,CF/LF/RF,Mets,Sith Lords,2180,151,579,168,11,69,37,.290,,,,,,,,,
Gerardo Parra,LF/RF,Diamondbacks,Team Lorin,3692,133,364,95,3,30,1,.261,,,,,,,,,
Xavier Paul,LF/RF,Dodgers,,4690,44,121,28,,11,3,.231,,,,,,,,,
Jay Payton,LF,Rockies,,3831,20,35,12,,1,1,.343,,,,,,,,,
Hunter Pence,RF,Astros,Doppelganger,3026,156,614,173,25,91,18,.282,,,,,,,,,
Bryan Petersen,LF,Marlins,,2014,23,24,2,,2,,.083,,,,,,,,,
Scott Podsednik,LF,Dodgers,Buchanalia,1424,134,539,160,6,51,35,.297,,,,,,,,,
Alex Presley,RF,Pirates,,3388,19,23,6,,,1,.261,,,,,,,,,
Colby Rasmus,CF,Cardinals,Doppelganger,3526,144,464,128,23,66,12,.276,,,,,,,,,
John Raynor,RF,Marlins,,3371,11,10,2,,,,.200,,,,,,,,,
Cody Ross,CF/LF/RF,Giants,Team Jim,2023,153,525,141,14,65,9,.269,,,,,,,,,
Aaron Rowand,CF,Giants,Ballbusters,4150,105,331,76,11,34,5,.230,,,,,,,,,
Rusty Ryal,1B/2B/3B/LF,Diamondbacks,,3658,104,207,54,3,11,,.261,,,,,,,,,
Oscar Salazar,1B/LF,Padres,,3972,85,131,31,3,19,1,.237,,,,,,,,,
Nate Schierholtz,RF,Giants,Team Mike,4172,137,227,55,3,17,4,.242,,,,,,,,,
Seth Smith,LF/RF,Rockies,Team Jim,3845,133,358,88,17,52,2,.246,,,,,,,,,
Brad Snyder,RF,Cubs,,2728,12,27,5,,5,,.185,,,,,,,,,
Alfonso Soriano,LF,Cubs,Sole City Sox,2697,147,496,128,24,79,5,.258,,,,,,,,,
Ryan Spilborghs,LF/RF,Rockies,Ballbusters,3856,134,341,95,10,39,4,.279,,,,,,,,,
Giancarlo Stanton,RF,Marlins,Team Lorin,4949,100,359,93,22,59,5,.259,,,,,,,,,
Nick Stavinoha,RF,Cardinals,,3545,79,121,31,2,9,,.256,,,,,,,,,
Adam Stern,CF,Brewers,,3172,6,8,,,1,,,,,,,,,,,
Drew Stubbs,CF,Reds,Sith Lords,2857,150,514,131,22,77,30,.255,,,,,,,,,
Cory Sullivan,LF,Astros,,3008,57,64,12,,4,,.188,,,,,,,,,
Jose Tabata,LF,Pirates,Team Erik,3357,102,405,121,4,35,19,.299,,,,,,,,,
Andres Torres,CF/LF/RF,Giants,Team Erik,4152,139,507,136,16,63,26,.268,,,,,,,,,
Justin Upton,RF,Diamondbacks,Doppelganger,3709,133,495,135,17,69,18,.273,,,,,,,,,
Eugenio Velez,2B/LF,Giants,,4161,29,55,9,2,8,,.164,,,,,,,,,
Will Venable,CF/LF/RF,Padres,Team Mike,4026,131,392,96,13,51,29,.245,,,,,,,,,
Shane Victorino,CF,Phillies,Team Erik,2359,147,587,152,18,69,34,.259,,,,,,,,,
Jayson Werth,CF/RF,Phillies,Schellackers,2390,156,554,164,27,85,13,.296,,,,,,,,,
Josh Willingham,LF,Nationals,Team Erik,2543,114,370,99,16,56,8,.268,,,,,,,,,
Randy Winn,LF/RF,Cardinals,Team Mike,333,116,205,49,4,25,6,.239,,,,,,,,,
Chris Young,CF,Diamondbacks,Schellackers,3686,156,584,150,27,91,28,.257,,,,,,,,,
Delwyn Young,2B/RF,Pirates,Buchanalia,3405,110,191,45,7,28,1,.236,,,,,,,,,
