Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jose Herrera,C,Diamondbacks,,13676,41,101,21,,7,1,.208,,,,,,,,,,
Eric Hosmer,1B,Cubs,,5082,31,94,22,2,14,,.234,,,,,,,,,,
Connor Joe,1B/LF/RF,Pirates,Ballbusters,11834,133,413,102,11,42,3,.247,,,,,,,,,,
Andrew Knizner,C,Cardinals,Ballbusters,12229,70,224,54,10,31,2,.241,,,,,,,,,,
Luke Maile,C,Reds,Team Erik,7442,74,179,42,6,25,2,.235,,,,,,,,,,
Trey Mancini,1B,Cubs,,9387,79,235,55,4,28,,.234,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,,
Joey Meneses,1B/RF,Nationals,Team Lorin,11251,154,611,168,13,89,,.275,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,27,90,15,3,11,,.167,,,,,,,,,,
Drew Millas,C,Nationals,Buchanalia,14892,11,28,8,1,6,,.286,,,,,,,,,,
Owen Miller,1B/2B/3B,Brewers,,12638,90,291,76,5,27,13,.261,,,,,,,,,,
Elehuris Montero,1B/3B,Rockies,Sole City Sox,12677,85,284,69,11,39,,.243,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,Sole City Sox,13241,111,341,97,7,50,6,.284,,,,,,,,,,
Sean Murphy,C,Braves,Sith Lords,7262,108,370,93,21,68,,.251,,,,,,,,,,
Omar Narváez,C,Mets,,11107,49,128,27,2,7,,.211,,,,,,,,,,
Tomás Nido,C,Mets,,11559,22,56,7,,1,,.125,,,,,,,,,,
Austin Nola,C,Padres,,6937,52,130,19,1,8,,.146,,,,,,,,,,
Matt Olson,1B,Braves,Team Mike,9384,162,608,172,54,139,1,.283,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,,,,,,,
Michael Pérez,C,Mets,,12081,3,8,4,,,,.500,,,,,,,,,,
Roberto Pérez,C,Giants,,1044,5,15,2,,1,,.133,,,,,,,,,,
J.T. Realmuto,C,Phillies,Team Erik,5756,135,489,123,20,63,16,.252,,,,,,,,,,
Sean Reynolds,1B,Padres,,13346,,,,,,,,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,57,186,41,3,13,,.220,,,,,,,,,,
Darin Ruf,1B/LF,Brewers,,5415,20,49,11,,3,,.224,,,,,,,,,,
Keibert Ruiz,C,Nationals,Schellackers,11779,136,523,136,18,67,1,.260,,,,,,,,,,
Edwin Ríos,1B/3B,Cubs,,7531,18,28,2,1,2,,.071,,,,,,,,,,
Blake Sabol,C/LF,Giants,Team Mike,14867,110,310,73,13,44,4,.235,,,,,,,,,,
Carlos Santana,1B,Brewers,Doppelganger,1047,146,550,132,23,86,6,.240,,,,,,,,,,
Chandler Seagle,C,Padres,,12919,1,1,,,,,,,,,,,,,,,
Brian Serven,C,Rockies,,10776,11,23,3,,1,,.130,,,,,,,,,,
Dominic Smith,1B,Nationals,Team Jim,9995,153,527,134,12,46,1,.254,,,,,,,,,,
Will Smith,C,Dodgers,Team Erik,12969,126,464,121,19,76,3,.261,,,,,,,,,,
Jacob Stallings,C,Marlins,Team Jim,10993,88,241,46,3,20,,.191,,,,,,,,,,
Spencer Steer,1B/2B/3B/LF,Reds,Team Lorin,13755,156,582,158,23,86,15,.271,,,,,,,,,,
Tyler Stephenson,C,Reds,Buchanalia,12469,142,465,113,13,56,,.243,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,41,113,23,1,12,2,.204,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,33,81,17,1,6,,.210,,,,,,,,,,
Gary Sánchez,C,Padres,Team Jim,5642,75,240,52,19,47,,.217,,,,,,,,,,
Rowdy Tellez,1B,Brewers,,11095,105,311,67,13,47,,.215,,,,,,,,,,
Michael Toglia,1B/RF,Rockies,,13602,45,141,23,4,9,1,.163,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,6,16,2,,1,,.125,,,,,,,,,,
Mark Vientos,1B/3B,Mets,Team Mike,13449,65,218,46,9,22,1,.211,,,,,,,,,,
Daniel Vogelbach,1B,Mets,Team Erik,6495,104,275,64,13,48,,.233,,,,,,,,,,
Luke Voit,1B,Brewers,,11475,22,68,15,,4,2,.221,,,,,,,,,,
Jason Vosler,1B/SS,Reds,,6339,20,62,10,3,10,,.161,,,,,,,,,,
Joey Votto,1B,Reds,Ballbusters,2825,65,208,42,14,38,,.202,,,,,,,,,,
LaMonte Wade Jr.,1B/OF,Giants,Buchanalia,11994,135,429,110,17,45,2,.256,,,,,,,,,,
Christian Walker,1B,Diamondbacks,Sith Lords,6465,157,582,150,33,103,11,.258,,,,,,,,,,
Weston Wilson,1B,Phillies,,12060,8,16,5,1,2,3,.312,,,,,,,,,,
Austin Wynns,C,Rockies,,11719,51,130,27,1,10,1,.208,,,,,,,,,,
Jared Young,1B,Cubs,,12565,16,43,8,2,8,2,.186,,,,,,,,,,
Seby Zavala,C,Diamondbacks,,12180,73,175,30,7,18,1,.171,,,,,,,,,,
Travis d'Arnaud,C,Braves,Team Lorin,723,74,267,60,11,39,,.225,,,,,,,,,,
