Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$5.56,144,538,129,28,1,12,,46,2,3,39,1,8,7,2,.240,.296,.362,.289,,,,,,,,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$4.65,133,433,119,35,2,6,,37,1,1,24,1,2,2,4,.275,.312,.406,.314,,,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$4.16,87,263,55,13,2,7,,27,17,4,19,1,2,1,4,.209,.263,.354,.280,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$4.01,136,502,125,29,3,6,,50,,,51,5,5,6,2,.249,.320,.355,.299,,,,,,,,,,,,,,,,,
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$3.98,137,476,123,18,,7,,39,1,1,43,3,4,2,4,.258,.321,.340,.297,,,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$2.77,123,367,81,15,4,10,,36,4,2,34,2,2,3,3,.221,.286,.365,.287,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$2.25,103,285,79,15,1,6,,23,2,4,17,,4,,4,.277,.323,.400,.317,,,,,,,,,,,,,,,,,
Marcus Semien,2B/SS,White Sox,,5897,543760,semiema01,$1.00,64,231,54,10,2,6,,28,3,,21,,1,,2,.234,.298,.372,.301,,,,,,,,,,,,,,,,,
Adam Rosales,2B/SS,Rangers,,4847,489267,rosalad01,$1.00,56,164,43,7,,4,,19,4,2,13,,3,,,.262,.328,.378,.315,,,,,,,,,,,,,,,,,
Eugenio Suárez,SS,Tigers,,5905,553993,,$1.00,85,244,59,9,1,4,,23,3,2,22,1,5,1,5,.242,.310,.336,.293,,,,,,,,,,,,,,,,,
Andrew Romine,SS,Tigers,,1699,461865,rominan01,$-0.58,94,251,57,6,,2,,12,12,2,18,,,,4,.227,.275,.275,.261,,,,,,,,,,,,,,,,,
Zach Walters,SS,Indians,,5314,595025,walteza01,$-0.58,62,127,23,3,,10,,17,,,9,,1,,,.181,.241,.441,.290,,,,,,,,,,,,,,,,,
Chris Taylor,SS,Mariners,,6789,621035,,$-1.79,47,136,39,8,,,,9,5,2,11,,2,1,1,.287,.344,.346,.315,,,,,,,,,,,,,,,,,
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-2.47,82,240,62,7,1,,,17,1,,22,,3,1,8,.258,.318,.296,.288,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Mariners,,1382,217100,bloomwi01,$-2.64,47,133,37,6,,1,,14,1,1,4,1,,1,1,.278,.295,.346,.280,,,,,,,,,,,,,,,,,
Luis Sardiñas,SS,Rangers,,6417,596143,,$-2.71,43,115,30,6,,,,8,5,1,5,,2,,3,.261,.296,.313,.285,,,,,,,,,,,,,,,,,
Stephen Drew,SS,Yankees,,3668,452220,drewst01,$-3.37,85,271,44,14,1,7,,26,1,1,27,3,,2,,.162,.237,.299,.234,,,,,,,,,,,,,,,,,
Christian Colón,SS,Royals,,5201,518568,,$-3.39,21,45,15,5,1,,,6,2,,3,,,,1,.333,.367,.489,.386,,,,,,,,,,,,,,,,,
Nick Punto,2B/SS,Athletics,,1547,346857,puntoni01,$-4.17,73,198,41,7,2,2,,14,3,1,25,,,,1,.207,.295,.293,.272,,,,,,,,,,,,,,,,,
Yolmer Sánchez,SS,White Sox,,5800,570560,,$-4.67,28,100,25,5,,,,5,1,1,3,,,1,,.250,.269,.300,.251,,,,,,,,,,,,,,,,,
Shawn O'Malley,SS,Angels,,591,502523,,$-5.14,11,16,3,,,,,1,2,,,,,,,.188,.188,.188,.200,,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,502409,diazjo02,$-5.52,23,38,6,1,,,,4,1,,3,,2,,2,.158,.244,.184,.221,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-5.65,7,7,2,,,,,,,,1,,1,,,.286,.444,.286,.356,,,,,,,,,,,,,,,,,
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-5.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Twins,,586,430583,bartlja01,$-5.86,3,3,,,,,,,,,,,1,,,,.250,,.175,,,,,,,,,,,,,,,,,
John McDonald,SS,Angels,,766,150348,mcdonjo03,$-5.90,95,76,13,2,,,,5,1,1,7,,2,1,5,.171,.242,.197,.215,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Tigers,,763,136460,gonzaal02,$-5.93,9,30,5,,1,,,2,,,2,,,,,.167,.219,.233,.206,,,,,,,,,,,,,,,,,
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-6.50,49,114,19,4,,,,8,,2,4,,3,2,1,.167,.210,.202,.182,,,,,,,,,,,,,,,,,
Jayson Nix,SS,Royals,,904,434624,nixja01,$-6.62,41,83,10,,,1,,4,1,2,3,,2,1,1,.120,.167,.157,.144,,,,,,,,,,,,,,,,,
