Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
J.B. Wendelken,RP,Athletics,,11300,605525,,$-5.41,,,,,,,,,,,,,,,,,,,,,,,46,43.67,194,44,4,39,22,3,,21,4,2,1.511,4.33,1.77,.310,3.81,4.14
Austin Allen,C,Athletics,,11960,664119,,$-5.55,4,8,2,,,1,,2,1,,,3,,,,,,.250,.250,.625,.250,.362,,,,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,641726,,$-8.14,,,,,,,,,,,,,,,,,,,,,,,5,15.00,58,11,1,8,4,,1,6,1,,1.000,3.60,2.00,.227,3.90,4.78
Luis Barrera,CF,Athletics,,12355,642456,,$-8.57,6,8,2,,,,,1,,,,2,,,,,,.250,.250,.250,.333,.225,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-8.67,34,57,5,1,,1,,5,4,2,,15,1,,,,2,.088,.100,.158,.098,.123,,,,,,,,,,,,,,,,,,
Domingo Acevedo,RP,Athletics,,11933,642758,,$-9.36,,,,,,,,,,,,,,,,,,,,,,,10,11.00,44,9,3,9,4,,,4,,,1.182,3.27,2.25,.214,6.10,4.04
Sam Moll,RP,Athletics,,11558,594580,,$-9.61,,,,,,,,,,,,,,,,,,,,,,,8,10.33,44,8,1,8,5,,2,4,,,1.258,3.48,1.60,.250,4.84,5.13
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$-9.68,,,,,,,,,,,,,,,,,,,,,,,31,43.33,188,49,5,28,11,,1,26,1,,1.385,5.40,2.55,.308,4.14,4.38
Jesús Luzardo,SP,Athletics,,12697,666200,,$-9.68,,,,,,,,,,,,,,,,,,,,,,,25,95.33,437,106,20,98,48,1,4,70,6,,1.615,6.61,2.04,.322,5.38,4.11
Vimael Machín,3B/SS,Athletics,,13046,605353,,$-10.16,15,32,4,,,,,1,1,,,10,3,,,,2,.125,.189,.125,.182,.163,,,,,,,,,,,,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Grant Holmes,SP,Athletics,,12356,656550,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Miguel Romero,SP,Athletics,,12527,673603,,$-10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
A.J. Puk,SP,Athletics,,12981,640462,,$-10.99,,,,,,,,,,,,,,,,,,,,,,,12,13.33,65,18,1,16,6,,1,9,,,1.800,6.08,2.67,.415,3.25,3.74
Cam Bedrosian,RP,Athletics,,9531,592135,,$-11.15,,,,,,,,,,,,,,,,,,,,,,,26,25.00,116,27,6,23,17,,,14,,,1.760,5.04,1.35,.300,6.42,4.78
Paul Blackburn,SP,Athletics,,11601,621112,,$-11.29,,,,,,,,,,,,,,,,,,,,,,,9,38.33,175,52,8,26,10,,2,25,1,,1.617,5.87,2.60,.341,5.40,4.44
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-11.45,3,11,1,,,,1,,,,,4,1,,,,,.091,.167,.091,.143,.208,,,,,,,,,,,,,,,,,,
Reymin Guduan,RP,Athletics,,11497,594056,,$-11.53,,,,,,,,,,,,,,,,,,,,,,,11,14.33,65,19,1,5,5,,,10,,,1.674,6.28,1.00,.333,4.36,5.40
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$-11.83,,,,,,,,,,,,,,,,,,,,,,,2,9.33,45,15,4,5,4,,,8,,,2.036,7.71,1.25,.344,8.89,5.13
Adam Kolarek,RP,Athletics,,7114,592473,,$-12.12,,,,,,,,,,,,,,,,,,,,,,,12,9.00,51,15,2,4,5,,1,8,,,2.222,8.00,0.80,.333,7.10,5.87
Jordan Weems,RP,Athletics,,12734,607179,,$-12.27,,,,,,,,,,,,,,,,,,,,,,,7,5.67,30,6,2,7,6,1,1,10,,,2.118,15.88,1.17,.286,8.39,4.99
